Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,1,1,15,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,5,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,15,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),6,3,6,,,,
5,down,Nina Simone,Feeling Good,3,1,15,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],7,6,14,,,,
7,up,Frank Sinatra,Come Fly With Me,28,2,15,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),10,1,15,,,,
9,up,Antônio Carlos Jobim,The Girl From Ipanema,17,5,13,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,15,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,15,,,,
12,up,Kenny G,Girl From Ipanema,80,8,11,,,,
13,up,Kenny G,Bossa Réal,60,9,11,,,,
14,up,Kenny G,April Rain,19,12,11,,,,
15,up,Kenny G,Corcovado (Quiet Nights of Quiet Stars),35,11,11,,,,
16,up,Kenny G,Clouds,36,8,11,,,,
17,down,Shahin Novrasli,She’s Out of My Life,14,6,15,,,,
18,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,14,,,,
19,down,Kenny G,Bossa Antigua,13,10,11,,,,
20,down,Gregory Porter,Revival,5,2,5,,,,
21,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,26,21,11,,,,
22,up,Bremer/McCoy,Dråber,27,22,8,,,,
23,down,Miguel Ríos,Todo a Pulmon,11,5,14,,,,
24,down,Kenny G,Summer Love,12,8,11,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,8,15,,,,
26,down,Kenny G,Brazilian Nights,20,10,11,,,,
27,down,Kenny G,Bu Bossa,24,7,11,,,,
28,up,Nina Simone,Sinnerman,56,6,12,,,,
29,up,Kenny G,Menina Moca,37,7,11,,,,
30,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,10,,,,
31,-,Kenny G,Forever In Love,-,8,9,,,,
32,down,Martin Tingvall,The Rocket III,25,25,9,,,,
33,up,John Coltrane,Village Blues (Take 3),39,14,4,,,,
34,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,34,5,,,,
35,-,Chabuco,Un Barco Ciego,-,25,2,,,,
36,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,7,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,13,,,,
38,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,14,8,,,,
39,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",33,24,3,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,15,,,,
41,-,António Zambujo,Amor Viajero,-,41,1,,,,
42,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,42,1,,,,
43,up,John Coltrane,Blue World,91,35,6,,,,
44,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,44,2,,,,
45,-,Mike Westbrook,L'amoroso e sincero lindoro,-,45,1,,,,
46,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,81,46,4,,,,
47,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,47,1,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),47,6,9,,,,
49,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),45,6,12,,,,
50,-,Gil Scott-Heron & Makaya McCraven,Being Blessed,-,50,1,,,,
51,-,Gil Scott-Heron & Makaya McCraven,People of the Light,-,51,1,,,,
52,down,Nina Simone,I Put a Spell On You,18,7,14,,,,
53,-,Gil Scott-Heron & Makaya McCraven,"The Patch (Broken Home, Pt. 2)",-,53,1,,,,
54,-,Frank Sinatra,You Make Me Feel so Young,-,25,6,,,,
55,down,John Coltrane,Village Blues (Take 2),40,40,3,,,,
56,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,56,2,,,,
57,up,Soledad,Una Larga Noche,88,56,3,,,,
58,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,58,2,,,,
59,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,59,1,,,,
60,-,Gil Scott-Heron & Makaya McCraven,Blessed Parents,-,60,1,,,,
61,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,54,3,,,,
62,-,Rosario Flores,Gracia,-,45,1,,,,
63,-,John Coltrane,Traneing In,-,63,2,,,,
64,-,Bobby McFerrin,Don't Worry Be Happy,-,22,3,,,,
65,-,Juan Diego Flórez,Callecita Encendida,-,62,2,,,,
66,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,21,5,9,,,,
67,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,38,30,7,,,,
68,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,5,,,,
69,-,Areni Agbabian,Petal Two,-,39,8,,,,
70,down,Herb Alpert,Rise,62,12,6,,,,
71,up,Zizi Possi,En la Grama,90,71,2,,,,
72,-,John Coltrane,Like Sonny,-,72,2,,,,
73,up,Jim Snidero,Old Folks,100,50,5,,,,
74,down,Frank Sinatra,Send In the Clowns,29,6,13,,,,
75,-,Armando Manzanero,Bello Durmiente,-,60,1,,,,
76,down,John Coltrane,Naima (Take 1),31,22,6,,,,
77,down,David Calzado y Su Charanga Habanera,Mi Estrella,49,49,2,,,,
78,-,Ile,María Landó,-,53,1,,,,
79,down,Fausto Papetti,Extraños En La Noche,43,43,4,,,,
80,down,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,9,9,14,,,,
81,down,Freshgoodies,Autumn Plod,69,40,6,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us,22,1,14,,,,
83,down,Fausto Papetti,My Way,55,52,3,,,,
84,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,5,,,,
85,-,Fausto Papetti,Brasil,-,84,1,,,,
86,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,9,,,,
87,-,Carlos Vives & Novalima,Me he de Guardar,-,29,2,,,,
88,-,Matt Forbes,Gloomy Sunday,-,19,4,,,,
89,-,Cafe Music BGM Channel,Luminous Street,-,53,1,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),53,3,4,,,,
91,-,Nancy Vieira,La Vals Creole,-,46,1,,,,
92,-,Cafe Music BGM Channel,Before You Sleep,-,56,1,,,,
93,-,Cafe Music BGM Channel,Green Life,-,59,1,,,,
94,-,Sandra Mihanovich & Luis Salinas,Pobre Voz,-,90,2,,,,
95,-,Anouar Brahem,De tout ton coeur,-,20,1,,,,
96,down,George Benson,Give Me the Night,23,7,10,,,,
97,-,Cafe Music BGM Channel,Gazing at Your Eyes,-,62,1,,,,
98,down,Pablo Milanés,La Torre de Marfil,96,77,2,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,74,16,3,,,,
100,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,82,19,13,,,,
