Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,22,,,,
2,up,Nina Simone,Feeling Good,2,1,32,,,,
3,up,キース・ジャレット,Answer Me (Live in Budapest),6,3,6,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,32,,,,
5,up,Frank Sinatra,That's Life,5,1,32,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,32,,,,
7,up,Frank Sinatra,Come Fly With Me,10,2,32,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,31,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,32,,,,
10,down,GoGo Penguin,Don’t Go,9,9,3,,,,
11,up,Benjamin Moussay,Promontoire,20,11,3,,,,
12,-,Jorja Smith,Rose Rouge,-,6,1,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,1,32,,,,
14,up,Antônio Carlos Jobim,The Girl From Ipanema,17,5,30,,,,
15,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),23,14,20,,,,
16,down,Nina Simone,I Put a Spell On You,11,7,30,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,6,31,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,8,28,,,,
19,down,Larry Willis,The Meaning of the Blues,16,16,3,,,,
20,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),40,20,9,,,,
21,-,Nara Leão,Diz Que Fui por Ai,-,18,14,,,,
22,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),71,11,26,,,,
23,up,Harry James and His Orchestra,"It´s Been A Long, Long Time",68,23,2,,,,
24,up,Hvalfugl,Polardrømme,24,21,5,,,,
25,up,Stéphane Spira & Giovanni Mirabassi,Lawns,32,25,3,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),15,3,23,,,,
27,up,Frank Sinatra,"Theme from New York, New York",27,6,30,,,,
28,up,Miguel Ríos,Todo a Pulmon,28,5,30,,,,
29,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],18,15,21,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,30,24,11,,,,
31,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,26,15,6,,,,
32,-,Yalu Olaya,Música Criolla,-,13,7,,,,
33,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,14,14,,,,
34,up,Antônio Carlos Jobim,Corcovado,45,12,18,,,,
35,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,91,15,11,,,,
36,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,5,,,,
37,up,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],63,37,7,,,,
38,up,Elton John,Can You Feel the Love Tonight (Live),38,15,25,,,,
39,-,Duke Ellington,Diminuendo In Blue (Live),-,39,1,,,,
40,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),48,30,7,,,,
41,up,Frank Sinatra,Summer Wind,66,23,7,,,,
42,-,Música de Fondo Colección,Música de Relajación y Serenidad,-,17,11,,,,
43,-,João Donato,Muito a Vontade,-,14,16,,,,
44,-,Jazz Instrumental Songs Cafe,Rio,-,44,1,,,,
45,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,65,25,12,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,5,32,,,,
47,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,43,5,24,,,,
48,-,Aso,Flowers,-,48,5,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,49,3,,,,
50,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,9,11,,,,
51,down,Aaron Parks,Here,19,16,8,,,,
52,-,Justice Der,Earfquake,-,52,1,,,,
53,-,Carmen McRae,How Little We Know,-,53,1,,,,
54,-,Rachael & Vilray,At Your Mother's House,-,54,1,,,,
55,down,Matt Forbes,Gloomy Sunday,42,19,11,,,,
56,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,49,2,,,,
57,-,MarchFourth Marching Band,Gospel,-,42,2,,,,
58,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,58,1,,,,
59,-,Frank Sinatra,My Kind of Town,-,41,5,,,,
60,-,Eve St. Jones,Everywhere,-,34,4,,,,
61,up,Diana Krall,Let's Fall In Love,80,40,4,,,,
62,down,Antônio Carlos Jobim,Wave,55,9,17,,,,
63,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,6,28,,,,
64,-,George Benson,Breezin',-,15,1,,,,
65,-,Sergio Mendes & Brasil '66,Bim-Bom,-,19,2,,,,
66,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,10,,,,
67,-,Billie Holiday,I'll Be Seeing You,-,23,7,,,,
68,-,Kenny G,The Wedding Song,-,40,1,,,,
69,down,Harry James and His Orchestra,"It's Been A Long, Long Time",58,19,6,,,,
70,-,Miles Davis,Nefertiti,-,70,1,,,,
71,-,Rook1e,Breathe Slow (feat. Meltycanon),-,20,8,,,,
72,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,9,,,,
73,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,47,3,,,,
74,-,Medda,Wish Upon a Star (feat. Faye),-,69,1,,,,
75,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,20,,,,
76,-,Poncho Sanchez,Guaripumpe,-,76,1,,,,
77,-,The Notet,Along Came Betty,-,77,1,,,,
78,-,Louis Armstrong,When You Wish Upon a Star,-,62,2,,,,
79,up,Kurt Rosenwinkel,If I Should Lose You,94,36,6,,,,
80,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,11,,,,
81,-,Música de Fondo Colección,Melodias para Inspirar,-,38,2,,,,
82,down,Bobby Caldwell,What You Won't Do for Love,14,1,30,,,,
83,down,Chet Baker,I Fall in Love Too Easily,47,13,16,,,,
84,-,John Beasley,I Mean You,-,84,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,66,3,,,,
86,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,86,1,,,,
87,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),90,7,8,,,,
88,down,Frank Sinatra,Nancy (With the Laughing Face),36,36,3,,,,
89,-,Ezra Collective,Juan Pablo,-,89,1,,,,
90,-,マッコイ・タイナー,We'll Be Together Again,-,26,1,,,,
91,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",76,12,23,,,,
92,-,Ezra Collective,Intro,-,92,1,,,,
93,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,17,,,,
94,-,Gary Willner,Fly Me to the Moon,-,94,1,,,,
95,-,Helen Sung,Wives and Lovers,-,67,1,,,,
96,down,Frank Sinatra,The Lady Is a Tramp,74,34,8,,,,
97,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,37,8,,,,
98,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],39,11,18,,,,
99,-,Gary Willner,"Hey, Jealous Lover",-,99,1,,,,
100,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,48,1,,,,
