Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,17,,,,
2,up,Nina Simone,Feeling Good,2,1,27,,,,
3,up,Frank Sinatra,That's Life,3,1,27,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,27,,,,
5,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),18,5,2,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,27,,,,
7,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",34,7,2,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,11,1,26,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,6,26,,,,
10,up,Emil Ingmar,Åtta (solo piano),10,10,3,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),8,1,27,,,,
12,up,Frank Sinatra,Come Fly With Me,13,2,27,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,8,23,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,27,,,,
15,up,Jayden Blockley,Bao,26,15,4,,,,
16,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,15,7,,,,
17,up,Aaron Parks,Here,33,16,3,,,,
18,up,Antônio Carlos Jobim,The Girl From Ipanema,28,5,25,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,5,27,,,,
20,down,Rob Luft,All Ways Moving,17,14,3,,,,
21,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,24,19,5,,,,
22,-,Hvalfugl,Polardrømme,-,21,1,,,,
23,down,Miguel Ríos,Todo a Pulmon,16,5,25,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),9,3,18,,,,
25,down,Nina Simone,I Put a Spell On You,7,7,25,,,,
26,up,Elton John,Can You Feel the Love Tonight (Live),97,15,21,,,,
27,up,Portico Quartet,Mirage,73,27,2,,,,
28,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),45,11,21,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,27,1,25,,,,
30,down,Frank Sinatra,"Theme from New York, New York",22,6,25,,,,
31,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,1,,,,
32,up,Kenny G,Forever In Love,87,8,19,,,,
33,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,9,,,,
34,up,Música de Fondo Colección,Pensamiento Positivo,74,26,10,,,,
35,down,Chet Baker,I Fall in Love Too Easily,20,13,13,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,8,,,,
37,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,21,5,19,,,,
38,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),23,14,9,,,,
39,down,Frank Sinatra,Send In the Clowns,31,6,17,,,,
40,up,Kenny G,Sentimental,64,21,6,,,,
41,up,Música de Fondo Colección,Música de Relajación y Serenidad,81,17,9,,,,
42,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",94,23,3,,,,
43,down,Emil Ingmar,Ellegatan,42,16,10,,,,
44,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,7,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),14,14,4,,,,
46,up,Música de Fondo Colección,Música para Estudiar Mejor,50,31,7,,,,
47,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,32,9,7,,,,
48,up,Kurt Rosenwinkel,If I Should Lose You,52,36,4,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,23,,,,
50,down,Música de Fondo Colección,Música para la Lectura y Estudio,49,9,9,,,,
51,up,Música de Fondo Colección,Habilidades de Estudio,53,19,6,,,,
52,up,Kenny G,The Moment,96,27,6,,,,
53,up,Kenny G,Songbird,100,24,9,,,,
54,-,Kenny G,Songbird,-,37,2,,,,
55,-,Kenny G,Sentimental,-,18,4,,,,
56,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,15,1,,,,
57,-,Música de Fondo Colección,Melodía Suave de Piano Jazz,-,12,8,,,,
58,-,Oliver Nelson,Stolen Moments,-,19,1,,,,
59,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",69,12,19,,,,
60,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,16,,,,
61,down,パット・メセニー,Love May Take Awhile,55,11,10,,,,
62,down,Música de Fondo Colección,Éxito la Tarea,47,47,5,,,,
63,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],37,6,3,,,,
64,-,SMLR,Breezy,-,64,1,,,,
65,-,George Benson,Give Me the Night,-,7,17,,,,
66,-,Daymé Arocena,La Rumba Me Llamo Yo,-,66,1,,,,
67,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,16,,,,
68,-,Chet Baker,I've Never Been in Love Before,-,68,2,,,,
69,-,Nitai Hershkovits,Now You,-,69,1,,,,
70,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,39,30,13,,,,
71,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,30,2,,,,
72,-,Stacey Kent,What a Wonderful World,-,72,1,,,,
73,-,Miles Davis,All Blues,-,32,6,,,,
74,-,Chet Baker,My Funny Valentine,-,9,3,,,,
75,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,23,,,,
76,-,Aso,Flowers,-,48,4,,,,
77,up,Nara Leão,Diz Que Fui por Ai,88,18,10,,,,
78,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,4,,,,
79,-,Glenn Miller and His Orchestra,In the Mood,-,39,3,,,,
80,-,Madeleine Peyroux,La Javanaise,-,80,1,,,,
81,-,Kenny G,The Moment,-,28,1,,,,
82,down,Lady Gaga,Smile (One World: Together At Home),36,9,3,,,,
83,-,Gregory Porter,Phoenix,-,69,1,,,,
84,-,Frank Sinatra,"Theme From New York, New York",-,27,4,,,,
85,-,Miles Davis,Blue In Green,-,9,9,,,,
86,down,Antônio Carlos Jobim,Corcovado,29,12,13,,,,
87,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,8,,,,
88,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,4,,,,
89,-,Miles Davis,So What,-,11,13,,,,
90,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,14,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,3,,,,
92,down,Jeremy Pelt,Always on My Mind,79,39,4,,,,
93,-,Pat Metheny Group,Slip Away,-,76,1,,,,
94,-,Kristofer Maddigan,Floral Fury,-,42,4,,,,
95,-,Or3o,Welcome Home,-,95,1,,,,
96,down,Música de Fondo Colección,Relajante Piano el Sueño Profundo,51,49,7,,,,
97,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,14,17,,,,
98,down,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,15,9,23,,,,
99,-,Bobby McFerrin,Don't Worry Be Happy,-,22,5,,,,
100,-,Kenny G,Don't Make Me Wait for Love,-,28,6,,,,
