Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,45,,,,
2,down,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,35,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,45,,,,
4,down,Frank Sinatra,That's Life,3,1,45,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,5,44,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,45,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,44,,,,
8,up,Antônio Carlos Jobim,The Girl From Ipanema,49,5,42,,,,
9,up,Nina Simone,Sinnerman,13,6,38,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),12,3,36,,,,
11,up,Steve Cardenas,Language of Love,56,5,9,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),10,1,45,,,,
13,-,Billy Childs,It Never Entered My Mind,-,10,1,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,45,,,,
15,-,Immanuel Wilkins,The Dreamer,-,14,5,,,,
16,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,68,16,3,,,,
17,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),20,6,38,,,,
18,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,18,1,,,,
19,down,Frank Sinatra,Come Fly With Me,8,2,44,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,11,1,42,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,6,43,,,,
22,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],91,6,17,,,,
23,up,John Beasley,Song for Dub,57,23,3,,,,
24,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",59,12,32,,,,
25,up,Nina Simone,I Put a Spell On You,52,7,41,,,,
26,down,Miguel Ríos,Todo a Pulmon,14,5,41,,,,
27,down,Bill Frisell,We Shall Overcome,22,9,8,,,,
28,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],36,15,31,,,,
29,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,19,,,,
30,-,Brian Simpson,Always Here for You,-,30,1,,,,
31,up,Brad Mehldau,Look for the Silver Lining,39,10,7,,,,
32,up,Frank Sinatra,"Theme from New York, New York",41,6,40,,,,
33,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,12,,,,
34,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,34,2,,,,
35,down,George Benson,Give Me the Night,24,7,29,,,,
36,up,Antônio Carlos Jobim,Corcovado,40,12,29,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,8,34,,,,
38,-,Tingvall Trio,Flotten,-,38,1,,,,
39,up,Chet Baker,I Fall in Love Too Easily,75,13,22,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,14,5,,,,
41,-,Frank Sinatra,Send In the Clowns,-,6,23,,,,
42,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",70,24,16,,,,
43,up,Antônio Carlos Jobim,Wave,45,9,27,,,,
44,down,Nubya Garcia,Together Is A Beautiful Place To Be,9,5,3,,,,
45,-,Victor Young,Over the Rainbow,-,45,1,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,2,21,,,,
47,up,Diana Krall,Fly Me to the Moon,78,47,2,,,,
48,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,30,3,,,,
49,-,The Modern Jazz Quartet,All of You (RVG Remaster),-,49,1,,,,
50,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),35,14,29,,,,
51,-,Rook1e,Breathe Slow (feat. Meltycanon),-,20,10,,,,
52,-,The Modern Jazz Quartet,The Jasmine Tree (Live),-,52,1,,,,
53,up,Kenny G,Forever In Love,99,8,26,,,,
54,-,The Modern Jazz Quartet,Animal Dance,-,54,1,,,,
55,-,Jorja Smith,Rose Rouge,-,6,6,,,,
56,up,Margido,Vinter (feat. Idar Eliassen Pedersen),76,15,5,,,,
57,-,Vincent Peirani & Emile Parisien,Between T's,-,57,1,,,,
58,-,Ben Webster & The Modern Jazz Quartet,Billie's Bounce,-,58,1,,,,
59,-,Milt Jackson,Milt Meets Sid,-,59,1,,,,
60,-,Duke Ellington,I Can't Get Started,-,40,7,,,,
61,up,Nara Leão,Diz Que Fui por Ai,65,18,22,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,8,39,,,,
63,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,19,9,,,,
64,-,Kenny G,The Moment,-,27,8,,,,
65,-,The Modern Jazz Quartet,Reunion Blues,-,65,1,,,,
66,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,37,,,,
67,down,João Donato,Muito a Vontade,21,14,25,,,,
68,-,The Modern Jazz Quartet,Rockin' In Rhythm,-,68,1,,,,
69,up,Música de Fondo Colección,Música para la Lectura y Estudio,80,9,18,,,,
70,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),18,5,8,,,,
71,-,The Modern Jazz Quartet,Night In Tunisia (Live),-,71,1,,,,
72,-,Annie Lennox,I Put a Spell On You,-,10,15,,,,
73,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,5,24,,,,
74,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,16,19,,,,
75,-,Igor Levit,Peace Piece,-,66,2,,,,
76,-,Kenny G,Sentimental,-,18,9,,,,
77,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,77,1,,,,
78,-,Dave Brubeck,Take Five,-,7,1,,,,
79,-,BossArt Ensemble & Marvin,Slave to Love,-,25,2,,,,
80,-,アンブローズ・アキンムシーレ,Roy,-,9,8,,,,
81,-,Melody Gardot,Get Out of Town (Acoustic Version),-,81,1,,,,
82,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,19,12,,,,
83,-,Viaje Estelar,Quise,-,83,1,,,,
84,-,山中千尋,テイク・ラヴ・イージー,-,26,2,,,,
85,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,52,1,,,,
86,down,Miguel Ríos,Santa Lucia,77,15,27,,,,
87,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,12,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,6,30,,,,
89,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,3,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,30,,,,
91,-,Peter Bernstein,Empty Streets,-,78,1,,,,
92,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),83,10,12,,,,
93,-,Fats Waller,Ain't Misbehavin' (Remastered),-,93,1,,,,
94,down,Astrud Gilberto,Berimbau,27,25,10,,,,
95,-,Dominik Wania,Subjective Objectivity,-,95,1,,,,
96,-,Música de Fondo Colección,Estudio Instrumental,-,32,5,,,,
97,-,The Manhattan Transfer,Boy from New York City,-,97,1,,,,
98,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,43,1,,,,
99,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,99,1,,,,
100,-,Malo,Suavecito (Single Edit Version),-,100,1,,,,
