Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,54,,,,
3,up,Nina Simone,Feeling Good,3,1,54,,,,
4,up,Frank Sinatra,That's Life,7,1,54,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,54,,,,
6,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,44,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,29,,,,
8,up,Joseph Shabason,Our Place,80,7,2,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),18,3,45,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,9,1,51,,,,
11,down,Peter Asplund & Aspiration,I Have Dreamed,6,6,6,,,,
12,up,Frank Sinatra,Come Fly With Me,22,2,52,,,,
13,down,Billy Childs,It Never Entered My Mind,10,10,10,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),41,1,54,,,,
15,down,Allison Neale,I Should Care (feat. Peter Bernstein),13,13,8,,,,
16,down,Jean-Michel Pilc,Love Letter,12,12,4,,,,
17,down,Immanuel Wilkins,The Dreamer,14,14,14,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,6,52,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,53,,,,
20,-,Antônio Carlos Jobim,The Girl From Ipanema,-,5,50,,,,
21,up,Nina Simone,Sinnerman,60,6,46,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,54,,,,
23,down,Efecto Mandarina,Quiero Despertar,16,6,8,,,,
24,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,17,,,,
25,up,Nina Simone,I Put a Spell On You,36,7,50,,,,
26,down,Kenny G,Forever In Love,25,8,35,,,,
27,up,アンブローズ・アキンムシーレ,Roy,30,9,14,,,,
28,up,Miguel Ríos,Todo a Pulmon,31,5,50,,,,
29,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,23,9,8,,,,
30,down,Steve Cardenas,Language of Love,21,5,17,,,,
31,down,Till Brönner & Bob James,September Morn (Radio Edit),11,11,8,,,,
32,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,45,,,,
33,-,The Vernon Spring,Sunset Village,-,33,1,,,,
34,-,Ron Miles,The Rumor,-,9,5,,,,
35,-,Jimmy Heath,Don’t Explain,-,31,6,,,,
36,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,36,1,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,8,48,,,,
38,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),42,34,5,,,,
39,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",27,12,38,,,,
40,down,Brad Mehldau,Look for the Silver Lining,26,10,12,,,,
41,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),28,28,4,,,,
42,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,25,,,,
43,up,Karin Hammar Fab 4,Pra Você,67,43,4,,,,
44,up,Oscar Peterson Trio,Georgia On My Mind,54,32,4,,,,
45,up,Kenny G,Songbird,98,24,16,,,,
46,down,George Benson,Give Me the Night,37,7,37,,,,
47,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),19,5,15,,,,
48,down,Mino Cinelu & Nils Petter Molvær,Process of Breathing,43,43,3,,,,
49,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,24,6,,,,
50,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,21,,,,
51,down,Yalu Olaya,Música Criolla,47,13,14,,,,
52,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),97,1,9,,,,
53,up,Kenny G,Sentimental,78,21,14,,,,
54,-,Frank Sinatra,"Theme from New York, New York",-,6,45,,,,
55,-,Fausto Papetti,Extraños En La Noche,-,43,7,,,,
56,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,50,1,,,,
57,-,Melody Gardot,If You Love Me,-,41,1,,,,
58,-,Platina Jazz,"Zen Zen Zense (From ""Your Name"") [feat. Josefine Wassler]",-,58,1,,,,
59,-,Gymnopedie,Gymnopedie No. 1,-,21,2,,,,
60,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,40,,,,
61,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,55,1,,,,
62,up,Frank Sinatra,Summer Wind,99,23,13,,,,
63,-,João Donato,Muito a Vontade,-,27,2,,,,
64,-,Antônio Carlos Jobim,Wave,-,9,32,,,,
65,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,15,27,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,8,42,,,,
67,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],63,6,25,,,,
68,-,Bremer/McCoy,Salme,-,19,4,,,,
69,-,Ellis Marsalis,Have You Met Miss Jones?,-,24,3,,,,
70,-,Miles Davis,So What,-,11,27,,,,
71,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,29,13,,,,
72,up,Barry Harris,Body and Soul,96,26,3,,,,
73,-,Emmet Cohen,Reflections at Dusk,-,14,1,,,,
74,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,71,1,,,,
75,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),77,6,45,,,,
76,-,Platina Jazz,Gotta Knock a Little Harder (feat. Douglas Unger) [Live],-,76,1,,,,
77,-,Frank Sinatra,I'll Never Smile Again,-,77,2,,,,
78,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,52,1,,,,
79,-,Benjamin Moussay,127,-,24,4,,,,
80,-,Stacey Kent,Tangerine,-,36,5,,,,
81,-,Kenny G,Theme from Dying Young,-,31,7,,,,
82,-,Abisko Lights,Good Night Berlin,-,28,12,,,,
83,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,28,,,,
84,-,Anthony Stanco,Serenity,-,8,3,,,,
85,-,Geri Allen,Embraceable You,-,37,3,,,,
86,-,Kenny G,Don't Make Me Wait for Love,-,28,11,,,,
87,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,17,,,,
88,-,Kenny G,Baby G,-,50,5,,,,
89,-,Or3o,Help Me,-,33,5,,,,
90,-,Beegie Adair,If Ever I Would Leave You,-,90,1,,,,
91,-,Miguel Ríos,No Voy en Tren,-,31,8,,,,
92,-,Snarky Puppy,What About Me?,-,37,1,,,,
93,-,Herb Alpert,Rise,-,12,22,,,,
94,down,Miguel Ríos,Santa Lucia,87,15,31,,,,
95,-,John Beasley,Song for Dub,-,23,5,,,,
96,down,Frank Sinatra,Witchcraft,94,36,8,,,,
97,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,9,,,,
98,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,16,5,,,,
99,-,Tord Gustavsen Trio,Graceful Touch,-,88,1,,,,
100,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],52,15,36,,,,
