Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,178,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,75,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,180,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,181,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,82,,,,
6,up,Roy Ayers,Funk in the Hole,7,4,76,,,,
7,up,Nina Simone,Feeling Good,9,1,181,,,,
8,up,Miguel Ríos,Todo a Pulmon,8,5,167,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,5,93,,,,
10,up,John Coltrane,My Shining Hour,14,8,71,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,5,73,,,,
12,down,Frank Sinatra,I've Got My Love to Keep Me Warm,6,6,59,,,,
13,up,Cal Tjader,I Say a Little Prayer,13,13,28,,,,
14,down,John Coltrane,My Favorite Things,11,5,101,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,8,50,,,,
16,down,Slug & Søren Søstrom,Four,15,11,10,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,181,,,,
18,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,6,157,,,,
19,down,Frank Sinatra,Come Fly With Me,18,2,171,,,,
20,down,Antônio Carlos Jobim,Wave,17,9,124,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,170,,,,
22,down,George Benson,Give Me the Night,20,7,152,,,,
23,down,Orestes Gómez,Virgo,22,16,10,,,,
24,up,George Benson,Breezin',26,15,90,,,,
25,up,Gianni Brezzo,Cora,65,25,2,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,8,154,,,,
27,up,Kalia Vandever,Imagine Being Told,71,27,2,,,,
28,up,London Brew,"It’s One Of These (feat. Dan See, Benji B, Nubya Garcia, Martin Terefe, Tom Skinner, Tom Herbert, Dave Okumu, Theon Cross, Shabaka Hutchings, Raven Bush, Nikolaj Torp Larsen & Nick Ramm)",67,28,2,,,,
29,up,Sherry Geary,I’m Trying to Love You,35,22,39,,,,
30,up,Orestes Gómez,Piscis,39,29,7,,,,
31,up,Frank Sinatra,That's Life,32,1,172,,,,
32,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,60,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,6,170,,,,
34,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),78,4,97,,,,
35,down,Nina Simone,I Put a Spell On You,23,7,169,,,,
36,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),92,8,73,,,,
37,up,Antônio Carlos Jobim,Corcovado,50,12,120,,,,
38,down,マッコイ・タイナー,We'll Be Together Again,34,26,41,,,,
39,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,11,107,,,,
40,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],33,6,148,,,,
41,down,Julian Lage,The Layers,29,29,7,,,,
42,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],76,21,38,,,,
43,down,James Taylor Quartet,I Say a Little Prayer,41,28,16,,,,
44,down,Craymer & Aiivawn,Can't Take My Eyes off You,27,1,167,,,,
45,up,Billie Holiday,I'll Be Seeing You,49,23,44,,,,
46,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),44,15,5,,,,
47,-,Bobby Hutcherson,Goin' Down South,-,23,40,,,,
48,down,Dave Brubeck,Brahms Lullaby,30,24,48,,,,
49,-,Dave Brubeck,Take Five,-,7,54,,,,
50,down,Smoke town,Paradox,25,25,7,,,,
51,down,Smoke town,Cat City,36,34,7,,,,
52,down,The RAH Band,Messages from the Stars,46,9,46,,,,
53,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],72,15,104,,,,
54,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,54,48,5,,,,
55,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,33,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,3,78,,,,
57,down,Orestes Gómez,Escorpio,53,17,10,,,,
58,up,Pablo Cepeda,Stand By Me,60,36,4,,,,
59,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,59,1,,,,
60,down,Smoke town,Mimetismo,43,42,7,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,106,,,,
62,down,Miles Davis,So What,51,11,109,,,,
63,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,108,,,,
64,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,26,9,,,,
65,-,Nina Simone,Baltimore,-,27,21,,,,
66,up,Chill&Go & Daniel Ordóñez,Los Muchachos Misch,69,48,4,,,,
67,-,Pat Metheny,From The Mountains,-,25,1,,,,
68,down,Walter Smith III,Mother Stands for Comfort,37,24,9,,,,
69,-,Diana Krall,The Look Of Love,-,19,77,,,,
70,up,Chet Baker,I Fall in Love Too Easily,89,13,72,,,,
71,up,Marcos Valle,So Nice (Summer Samba),90,30,43,,,,
72,down,Nina Simone,Sinnerman,58,6,108,,,,
73,down,Sherry Geary,You Will Never Change,55,38,4,,,,
74,up,Larry Lovestein & The Velvet Revival,You,79,37,28,,,,
75,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,99,,,,
76,-,Felix da Housecat,Sinnerman (Remix),-,13,75,,,,
77,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,96,17,38,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,97,41,11,,,,
79,down,George Benson,This Masquerade,70,35,39,,,,
80,-,Frank Sinatra,Witchcraft,-,36,41,,,,
81,up,Bob Brookmeyer,Slow Freight,99,44,12,,,,
82,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,59,,,,
83,down,Kenny G,Forever In Love,82,8,130,,,,
84,down,Sergio Mendes & Brasil '65,She's a Carioca,57,19,51,,,,
85,up,Wynton Marsalis,A Sleepin' Bee,86,29,43,,,,
86,down,Bossa Nova Covers & Mats & My,Cake By The Ocean,85,42,2,,,,
87,-,The Tiki Collective & Irene Torres,"Quizas, Quizas, Quizas",-,87,1,,,,
88,-,Frank Sinatra,Fly Me to the Moon,-,32,46,,,,
89,-,Miles Davis,Blue In Green,-,9,46,,,,
90,-,Gymnopedie,Gymnopedie No. 1,-,21,28,,,,
91,down,Chet Baker,My Funny Valentine,52,9,41,,,,
92,down,Thelonious Monk,Monk's Dream (Take 8),45,43,7,,,,
93,-,Samara Joy,Can't Get Out of This Mood,-,21,20,,,,
94,-,Fourplay,101 Eastbound,-,59,7,,,,
95,-,Jeremy Pelt,There'll Be Other Times,-,64,5,,,,
96,-,Kenny G,Sentimental,-,18,44,,,,
97,down,Taylor Eigsti,Not Ready Yet,47,32,16,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,29,5,,,,
99,-,Erroll Garner,Misty,-,85,1,,,,
100,-,Orestes Gómez,Acuario,-,16,10,,,,
