Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,61,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,62,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,37,,,,
4,down,Nina Simone,Feeling Good,2,1,62,,,,
5,up,Frank Sinatra,That's Life,9,1,62,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,15,1,59,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,52,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,62,,,,
9,down,Frank Sinatra,Come Fly With Me,6,2,60,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,8,56,,,,
11,up,Antônio Carlos Jobim,The Girl From Ipanema,24,5,58,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,5,60,,,,
13,up,Kenny G,Forever In Love,59,8,42,,,,
14,up,Herb Alpert & The Tijuana Brass,Ladyfingers,36,13,4,,,,
15,up,Miguel Ríos,Todo a Pulmon,20,5,58,,,,
16,up,Efecto Mandarina,Quiero Despertar,32,6,15,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,81,6,60,,,,
18,down,Nancy Wilson,What Are You Doing New Year's Eve?,4,4,4,,,,
19,-,Billy Childs,It Never Entered My Mind,-,10,16,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),22,3,52,,,,
21,down,Chet Baker,That Old Feeling,14,14,3,,,,
22,down,Frank Sinatra,Let's Face the Music and Dance,7,7,2,,,,
23,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,33,23,4,,,,
24,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,5,19,,,,
25,down,George Benson,Give Me the Night,18,7,45,,,,
26,down,Diana Krall,The Look Of Love,19,19,19,,,,
27,up,Nenei & Stella Starlight Trio,Don't Start Now,38,5,7,,,,
28,-,Nina Simone,I Put a Spell On You,-,7,56,,,,
29,up,Oscar Peterson Trio,Just In Time,29,29,4,,,,
30,up,"Grover Washington, Jr.",Winelight,50,16,16,,,,
31,-,Nara Leão,Diz Que Fui por Ai,-,18,32,,,,
32,down,Billie Holiday,This Year's Kisses,31,31,3,,,,
33,up,Kenny G,The Moment,51,27,13,,,,
34,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,21,,,,
35,-,Ron Miles,The Rumor,-,9,7,,,,
36,-,Miguel Ríos,Santa Lucia,-,15,35,,,,
37,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,20,,,,
38,-,Veronica Swift,Prisoner of Love,-,38,1,,,,
39,-,Serge Gainsbourg,You're Under Arrest,-,39,1,,,,
40,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,31,,,,
41,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),55,11,53,,,,
42,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,45,,,,
43,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,6,30,,,,
44,-,Lee Ritenour,Dreamcatcher,-,42,1,,,,
45,-,Rook1e,Grape Soda,-,45,4,,,,
46,-,Dave Koz,Careless Whisper,-,46,1,,,,
47,down,Tony Bennett & Diana Krall,'S Wonderful,13,13,3,,,,
48,-,Bob Acri,Sleep Away,-,39,7,,,,
49,-,Antônio Carlos Jobim,Tide,-,19,12,,,,
50,-,Kenny G,Sentimental,-,18,17,,,,
51,down,Etta Jones,Fools Rush In (Where Angels Fear to Tread),35,35,3,,,,
52,-,John Coltrane,Giant Steps,-,29,16,,,,
53,-,John Beasley,Song for Dub,-,23,7,,,,
54,up,Sergio Mendes & Brasil '66,Bim-Bom,83,19,10,,,,
55,-,Eve St. Jones,Everywhere,-,34,10,,,,
56,-,Elton John,Can You Feel the Love Tonight (Live),-,15,36,,,,
57,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,3,62,,,,
58,-,The Contours,Do You Love Me,-,58,1,,,,
59,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),40,40,4,,,,
60,-,Antônio Carlos Jobim,Wave,-,9,35,,,,
61,-,Nina Simone,Sinnerman,-,6,52,,,,
62,-,George Benson,Give Me the Night,-,62,1,,,,
63,-,Tigran Hamasyan,Rays of Light,-,63,1,,,,
64,up,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),87,64,2,,,,
65,down,Frank Sinatra,Summer Wind,57,23,15,,,,
66,down,Mel Tormé,Moonlight In Vermont,46,46,2,,,,
67,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,10,,,,
68,-,Roberto Menescal e Seu Conjunto,Surfboard,-,45,6,,,,
69,-,Charlie Haden,Silence,-,69,2,,,,
70,-,Billie Holiday,Blue Moon,-,27,3,,,,
71,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),58,10,22,,,,
72,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,91,16,28,,,,
73,up,George Benson,Breezin',89,15,8,,,,
74,-,Bucky Pizzarelli,The Summer Knows,-,73,1,,,,
75,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,37,11,,,,
76,-,Fred Hersch,All I Want,-,61,6,,,,
77,-,Miles Davis,Boplicity,-,77,2,,,,
78,down,Frank Sinatra,"Theme from New York, New York",30,6,53,,,,
79,-,Alice Coltrane,Turiya & Ramakrishna,-,79,1,,,,
80,down,Charlie Parker,Autumn In New York,61,61,2,,,,
81,-,Ralph Sharon,This Time the Dream's On Me,-,29,5,,,,
82,-,"Grover Washington, Jr.",Mister Magic,-,67,1,,,,
83,-,Frank Sinatra,I'll Never Smile Again,-,77,3,,,,
84,-,Miles Davis,So What,-,11,31,,,,
85,-,Glenn Miller and His Orchestra,In The Mood,-,18,9,,,,
86,-,Jim Hall,My One And Only Love,-,86,1,,,,
87,-,Annie Lennox,I Put a Spell On You,-,10,24,,,,
88,down,Frank Sinatra,My Way (Remastered 2008),17,1,62,,,,
89,-,Pierre de Bethmann Trio,This Never Happened Before,-,47,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,47,,,,
91,-,アンブローズ・アキンムシーレ,Roy,-,9,15,,,,
92,-,Afro-Peruvian Jazz Orchestra,La Flor de la Canela,-,12,6,,,,
93,-,Chet Baker,My Funny Valentine,-,9,6,,,,
94,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),42,6,51,,,,
95,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,35,,,,
96,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,43,4,,,,
97,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,30,4,,,,
98,down,Louis Armstrong Orchestra,I Like This Kind of Party,11,11,2,,,,
99,-,KOKOROKO,Abusey Junction,-,40,2,,,,
100,down,Dinah Washington,Blue Skies,16,16,2,,,,
