Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,108,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,109,,,,
3,up,Nina Simone,Feeling Good,3,1,109,,,,
4,up,Smoke town,Turn Around,18,4,31,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,1,106,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,109,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),7,3,24,,,,
8,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),13,1,19,,,,
9,up,Craymer & Aiivawn,Can't Take My Eyes off You,17,1,98,,,,
10,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],26,6,76,,,,
11,down,Frank Sinatra,That's Life,6,1,106,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,6,12,,,,
13,up,John Coltrane,My Favorite Things,23,5,29,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),96,4,31,,,,
15,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",10,7,7,,,,
16,up,Marilyn Maye,Put on a Happy Face,40,2,10,,,,
17,up,George Benson,Give Me the Night,33,7,81,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,107,,,,
19,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,20,5,80,,,,
20,up,Duke Ellington & John Coltrane,In a Sentimental Mood,87,6,16,,,,
21,up,Nina Simone,I Put a Spell On You,25,7,103,,,,
22,down,Frank Sinatra,Come Fly With Me,9,2,102,,,,
23,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,3,18,,,,
24,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,3,7,,,,
25,down,João Gilberto,Chega De Saudade,19,8,15,,,,
26,up,Finestyle,Free Kisses,62,13,14,,,,
27,-,Frank Sinatra,"Theme From New York, New York",-,27,25,,,,
28,down,Roy Ayers,Funk in the Hole,12,4,4,,,,
29,-,Kenny G,Forever In Love,-,8,68,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,5,99,,,,
31,-,Denyx,Simply Fantasy,-,7,16,,,,
32,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",14,12,12,,,,
33,up,Annie Lennox,I Put a Spell On You,41,10,56,,,,
34,down,Tony Bennett & Lady Gaga,Love For Sale,16,3,11,,,,
35,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,5,2,,,,
36,-,Dave Brubeck,Brahms Lullaby,-,24,11,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,8,90,,,,
38,down,Miguel Ríos,Todo a Pulmon,27,5,96,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,69,,,,
40,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,21,6,10,,,,
41,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,24,11,11,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,6,103,,,,
43,up,Frank Sinatra,Christmas Memories,91,10,8,,,,
44,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,44,14,,,,
45,up,Lady Gaga,Do I Love You,99,12,10,,,,
46,-,Denyx,Energy 19,-,16,12,,,,
47,down,Joe Pass,Lil' Darlin',35,22,21,,,,
48,-,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],-,30,7,,,,
49,-,Miles Davis,Blue In Green,-,9,20,,,,
50,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,28,,,,
51,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,23,,,,
52,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,7,,,,
53,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,14,,,,
54,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),46,14,25,,,,
55,-,Sarah Kang,Now I Know,-,55,1,,,,
56,-,Nina Simone,Sinnerman,-,6,72,,,,
57,-,John Coltrane,My Shining Hour,-,8,2,,,,
58,-,Felix da Housecat,Sinnerman (Remix),-,13,10,,,,
59,down,Emil Brandqvist,Lilac,31,20,13,,,,
60,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,39,,,,
61,-,Sade,Hang on to Your Love,-,30,7,,,,
62,-,Miles Davis,Freddie Freeloader,-,26,13,,,,
63,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,94,15,45,,,,
64,-,Bobby Caldwell,Can't Say Goodbye,-,64,1,,,,
65,-,Louis Armstrong,Georgia On My Mind,-,65,1,,,,
66,-,Frank Sinatra,The Lady Is a Tramp,-,34,13,,,,
67,-,Lady Gaga,Let's Do It,-,2,8,,,,
68,up,John Lewis,"Two Degrees East, Three Degrees West",72,29,13,,,,
69,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),48,24,17,,,,
70,-,Quarteto Em Cy,Tudo Que Voce Podia Ser,-,47,1,,,,
71,down,John Pizzarelli,From This Place,39,24,19,,,,
72,down,Tony Bennett,So In Love,52,13,9,,,,
73,-,Patrizio Buanne,Fly Me to the Moon,-,73,1,,,,
74,-,Olivia Ong,Fly Me to the Moon,-,74,2,,,,
75,-,Cal Tjader & Eddie Palmieri,Guajira En Azul,-,75,1,,,,
76,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,43,14,22,,,,
77,-,Brian Culbertson,Come to Me,-,77,1,,,,
78,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),82,6,86,,,,
79,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,56,3,,,,
80,down,Freddie Hubbard,Arietis,30,7,21,,,,
81,-,Florian Pellissier Quintet,Rio,-,17,4,,,,
82,-,Nina Simone,Baltimore,-,27,9,,,,
83,-,Cornelius Claudio Kreusch,Meral,-,77,2,,,,
84,-,Kenny G,The Moment,-,27,21,,,,
85,-,Nils Petter Molvær,Honey in Your Head,-,54,4,,,,
86,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,27,,,,
87,up,Rita Payés & Elisabeth Roma,Algo Contigo,88,1,3,,,,
88,-,Studio Rio & Marvin Gaye,Sexual Healing,-,88,1,,,,
89,-,Harry James,"It's Been a Long, Long Time",-,19,6,,,,
90,-,Kenny G,Sentimental,-,21,22,,,,
91,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,9,8,,,,
92,-,George White Group,Castle on the Hill,-,44,3,,,,
93,-,Pasquale Grasso,In a Sentimental Mood,-,21,6,,,,
94,-,Louis Armstrong,"Hello, Dolly!",-,46,7,,,,
95,-,Harry James and His Orchestra,"It´s Been A Long, Long Time",-,23,12,,,,
96,-,Django Reinhardt,Over the Rainbow,-,32,1,,,,
97,down,Tony Bennett & Lady Gaga,Night And Day,32,8,9,,,,
98,-,Pat Metheny,Better Days Ahead,-,38,3,,,,
99,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),28,10,44,,,,
100,-,Astrud Gilberto,Beach Samba,-,40,23,,,,
