Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,170,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,168,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,65,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,72,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,171,,,,
6,up,Miguel Ríos,Todo a Pulmon,6,5,157,,,,
7,up,Roy Ayers,Funk in the Hole,8,4,66,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,63,,,,
9,up,Frank Sinatra,Come Fly With Me,9,2,161,,,,
10,up,Nina Simone,Feeling Good,12,1,171,,,,
11,up,John Coltrane,My Shining Hour,11,8,61,,,,
12,down,John Coltrane,My Favorite Things,10,5,91,,,,
13,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,6,147,,,,
14,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,5,83,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,6,49,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,8,40,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,171,,,,
18,down,Antônio Carlos Jobim,Wave,14,9,114,,,,
19,down,Frank Sinatra,That's Life,18,1,162,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,5,160,,,,
21,-,Samara Joy,Can't Get Out of This Mood,-,21,11,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,8,144,,,,
23,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],27,15,94,,,,
24,down,Cal Tjader,I Say a Little Prayer,19,13,18,,,,
25,down,Dave Brubeck,Brahms Lullaby,24,24,39,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,6,160,,,,
27,up,noel.smt,Je Te Laisserai De Mots,76,22,6,,,,
28,down,Craymer & Aiivawn,Can't Take My Eyes off You,26,1,157,,,,
29,up,Los Dorados,Bonita,38,11,6,,,,
30,up,Sherry Geary,I’m Trying to Love You,35,22,29,,,,
31,down,George Benson,Give Me the Night,20,7,142,,,,
32,up,Antônio Carlos Jobim,Corcovado,36,12,110,,,,
33,up,Samara Joy,I'm Confessin' (That I Love You),73,33,2,,,,
34,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],23,11,97,,,,
35,-,Samara Joy,Guess Who I Saw Today,-,35,1,,,,
36,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,36,1,,,,
37,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),71,37,2,,,,
38,down,George Benson,Breezin',29,15,80,,,,
39,-,Larry Lovestein & The Velvet Revival,You,-,37,22,,,,
40,down,Felix da Housecat,Sinnerman (Remix),28,13,66,,,,
41,up,Billie Holiday,I'll Be Seeing You,44,23,37,,,,
42,down,Nina Simone,I Put a Spell On You,37,7,159,,,,
43,down,Orestes Gómez,Acuario,25,16,4,,,,
44,-,Nina Simone,Sinnerman,-,6,99,,,,
45,up,Karen Souza,I'm Not in Love,60,35,11,,,,
46,-,Samara Joy,Nostalgia (The Day I Knew),-,46,1,,,,
47,up,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,53,42,14,,,,
48,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,56,30,52,,,,
49,up,Marcos Valle,So Nice (Summer Samba),50,30,33,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,87,15,84,,,,
51,down,Curtis Mayfield,Move On Up (Single Edit),30,3,114,,,,
52,up,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,75,25,19,,,,
53,up,Emil Brandqvist Trio,In This Moment,72,53,2,,,,
54,down,James Taylor Quartet,I Say a Little Prayer,43,28,7,,,,
55,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,4,87,,,,
56,-,Nina Simone,Baltimore,-,27,15,,,,
57,up,Billie Holiday,Solitude,91,21,37,,,,
58,-,Masal Freedom,Silhouette (Remix),-,52,2,,,,
59,down,マッコイ・タイナー,We'll Be Together Again,47,26,31,,,,
60,down,Nenei & Stella Starlight Trio,Don't Start Now,40,5,101,,,,
61,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,8,64,,,,
62,down,Kenny G,Forever In Love,34,8,120,,,,
63,-,James Farrelli,What Goes Around... Comes Around,-,17,34,,,,
64,-,Samara Joy,Social Call,-,64,1,,,,
65,-,Lisa Ono,Garota de Ipanema,-,8,3,,,,
66,down,Sarah Menescal,Adventure of a Lifetime,57,39,17,,,,
67,-,George Benson,This Masquerade,-,35,30,,,,
68,up,The RAH Band,Messages from the Stars,92,9,38,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,3,71,,,,
70,up,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,74,70,2,,,,
71,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,62,4,,,,
72,-,João Gilberto,O Pato (Ultimate Mix),-,60,3,,,,
73,up,Frank Sinatra,Witchcraft,99,36,38,,,,
74,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,37,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,51,24,52,,,,
76,down,Miles Davis,Israel,49,21,19,,,,
77,down,Wynton Marsalis,A Sleepin' Bee,41,29,35,,,,
78,-,Luca Giacco,Seven Days in Sunny June,-,27,24,,,,
79,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],63,6,138,,,,
80,-,Samara Joy,Misty,-,80,1,,,,
81,down,Joachim Kühn,Peace Piece,64,32,12,,,,
82,-,Dave Brubeck,Take Five,-,7,45,,,,
83,down,John Coltrane,Blue Train (Remastered),61,26,20,,,,
84,up,Frank Sinatra,Fly Me to the Moon,96,32,41,,,,
85,down,Nara Leão,Diz Que Fui por Ai,84,18,77,,,,
86,down,Orestes Gómez,Géminis,79,17,8,,,,
87,down,Taylor Eigsti,Not Ready Yet,32,32,9,,,,
88,-,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),-,88,1,,,,
89,up,Miguel Ríos,Raquel es un Burdel,94,23,24,,,,
90,-,桃鈴ねね,Lunch with me (Sunshine ver.),-,90,1,,,,
91,-,Samara Joy,Linger Awhile (feat. Pasquale Grasso),-,91,1,,,,
92,down,Duke Ellington & John Coltrane,In a Sentimental Mood,81,6,52,,,,
93,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,40,,,,
94,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,46,5,,,,
95,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,18,,,,
96,-,Samara Joy,'Round Midnight,-,96,1,,,,
97,-,Chet Baker,It's Always You,-,45,6,,,,
98,down,Bobby Hutcherson,Goin' Down South,45,23,31,,,,
99,down,Diana Krall,The Look Of Love,69,19,68,,,,
100,-,Billie Holiday,Blue Moon,-,27,7,,,,
