Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,2,1,9,,,,
2,up,Nina Simone,Feeling Good,4,1,9,,,,
3,up,Curtis Mayfield,Move On Up (Extended Version),5,3,6,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,9,,,,
5,up,Frank Sinatra,Come Fly With Me,8,2,9,,,,
6,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,4,,,,
7,up,Antônio Carlos Jobim,The Girl From Ipanema,32,5,8,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,2,9,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,8,8,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,3,9,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),6,1,9,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,6,9,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,41,1,8,,,,
14,up,Bebo & Cigala,Lágrimas Negras,21,14,9,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],80,6,8,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,5,9,,,,
17,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),90,11,6,,,,
18,down,Tony Bennett & Andrea Bocelli,Stranger In Paradise,17,17,3,,,,
19,up,Miguel Ríos,Todo a Pulmon,22,5,8,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,5,7,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,6,8,,,,
22,-,Frank Sinatra,Send In the Clowns,-,6,8,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,7,1,8,,,,
24,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,4,,,,
25,-,Bebo & Cigala,Veinte Años,-,25,1,,,,
26,-,Harry James,It's Been a Long Long Time,-,26,1,,,,
27,down,Miguel Ríos,Santa Lucia,23,15,8,,,,
28,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,28,2,,,,
29,up,Diana Krall,The Look Of Love,97,19,4,,,,
30,-,Chet Baker,That Old Feeling,-,14,1,,,,
31,up,Kenny G,Forever In Love,55,8,6,,,,
32,up,Frank Sinatra,"Theme from New York, New York",71,6,9,,,,
33,up,Nancy Wilson,What Are You Doing New Year's Eve?,62,4,2,,,,
34,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,26,1,,,,
35,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),81,17,5,,,,
36,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,1,,,,
37,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],50,11,4,,,,
38,up,Kenny G,Don't Make Me Wait for Love,99,28,3,,,,
39,-,Kenny G,Going Home (Edit),-,39,1,,,,
40,-,Billie Holiday,This Year's Kisses,-,31,1,,,,
41,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,31,19,7,,,,
42,up,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,66,9,8,,,,
43,-,Nina Simone,Lilac Wine,-,41,1,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,7,,,,
45,up,Elton John,Can You Feel the Love Tonight (Live),85,15,8,,,,
46,-,Música de Fondo Colección,Pensamiento Positivo,-,26,2,,,,
47,-,"Nat ""King"" Cole",Smile,-,16,7,,,,
48,-,Música de Fondo Colección,Música de Relajación y Serenidad,-,17,1,,,,
49,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,29,4,,,,
50,-,Kenny G,Baby G,-,50,1,,,,
51,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,51,1,,,,
52,-,Kenny G,You Send Me (with Michael Bolton),-,52,1,,,,
53,up,Kenny G,Silhouette,56,53,2,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,2,,,,
55,down,Nina Simone,I Put a Spell On You,34,7,8,,,,
56,down,Shahin Novrasli,She’s Out of My Life,35,6,9,,,,
57,-,Bebo & Cigala,Corazón Loco,-,16,4,,,,
58,down,George Benson,Give Me the Night,16,7,5,,,,
59,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,59,1,,,,
60,-,Frank Sinatra,"Theme From New York, New York",-,27,2,,,,
61,-,Park Bird & Chevy,If I Could Ride a Bike,-,43,3,,,,
62,-,Kenny G,Havana,-,33,1,,,,
63,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,35,1,,,,
64,-,Frank Sinatra,I've Got the World On a String,-,64,1,,,,
65,-,Chet Baker,I Fall in Love Too Easily,-,13,5,,,,
66,-,Astrud Gilberto,Beach Samba,-,40,1,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),98,47,4,,,,
68,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,2,,,,
69,down,Kenny G,Sentimental,42,21,3,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,48,3,,,,
71,-,Jazz Lounge,Rio de Janeiro,-,71,1,,,,
72,up,Nina Simone,Sinnerman,76,6,7,,,,
73,-,Willie Bobo,Fried Neck Bones and Some Homefries,-,73,1,,,,
74,-,Bobby McFerrin,Don't Worry Be Happy,-,22,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,66,2,,,,
76,down,Kenny G,Innocence,43,43,2,,,,
77,down,Kenny G,All the Way / One for My Baby (And One More for the Road),63,49,3,,,,
78,-,Marcus Miller,I'll Be There,-,78,1,,,,
79,-,Música de Fondo Colección,Reduce el Estres,-,38,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,73,1,,,,
81,-,Marcus Miller & Miles Davis,Conchita / Lament,-,81,1,,,,
82,down,Kenny G,Loving You (Edit),53,53,2,,,,
83,-,Música de Fondo Colección,Relajante Piano el Sueño Profundo,-,49,1,,,,
84,-,Marcela Mangabeira,Let It Be,-,84,1,,,,
85,down,Kenny G,Theme from Dying Young,45,31,3,,,,
86,-,Música de Fondo Colección,Habilidades de Estudio,-,19,1,,,,
87,-,Bob Acri,Sleep Away,-,39,2,,,,
88,-,Miles Davis,Freddie Freeloader,-,26,1,,,,
89,-,Frank Sinatra,Summer Wind,-,23,1,,,,
90,-,Herb Alpert,Route 101,-,29,2,,,,
91,-,Bebo & Cigala,Nieblas del Riachuelo,-,91,1,,,,
92,-,The Cooltrane Quartet,Wonderwall,-,59,1,,,,
93,down,Música de Fondo Colección,Melodía Suave de Piano Jazz,68,12,2,,,,
94,down,Kenny G,Everytime I Close My Eyes (with Babyface),46,46,2,,,,
95,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,8,9,,,,
96,-,Frank Sinatra,I'll Never Smile Again,-,77,1,,,,
97,-,Miles Davis,So What,-,11,2,,,,
98,down,Kenny G,Songbird,36,24,2,,,,
99,-,Música de Fondo Colección,Música para la Lectura y Estudio,-,9,1,,,,
100,-,Miles Davis,Blue In Green,-,9,2,,,,
