Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,169,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,167,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,64,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,71,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,170,,,,
6,up,Miguel Ríos,Todo a Pulmon,9,5,156,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,5,62,,,,
8,down,Roy Ayers,Funk in the Hole,7,4,65,,,,
9,up,Frank Sinatra,Come Fly With Me,12,2,160,,,,
10,up,John Coltrane,My Favorite Things,13,5,90,,,,
11,down,John Coltrane,My Shining Hour,10,8,60,,,,
12,down,Nina Simone,Feeling Good,8,1,170,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,5,82,,,,
14,up,Antônio Carlos Jobim,Wave,15,9,113,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,39,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,170,,,,
17,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,6,146,,,,
18,up,Frank Sinatra,That's Life,18,1,161,,,,
19,up,Cal Tjader,I Say a Little Prayer,20,13,17,,,,
20,up,George Benson,Give Me the Night,31,7,141,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,5,159,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,8,143,,,,
23,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],22,11,96,,,,
24,up,Dave Brubeck,Brahms Lullaby,25,24,38,,,,
25,down,Orestes Gómez,Acuario,16,16,3,,,,
26,up,Craymer & Aiivawn,Can't Take My Eyes off You,27,1,156,,,,
27,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],26,15,93,,,,
28,up,Felix da Housecat,Sinnerman (Remix),36,13,65,,,,
29,down,George Benson,Breezin',23,15,79,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),44,3,113,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,4,86,,,,
32,up,Taylor Eigsti,Not Ready Yet,37,32,8,,,,
33,up,Frank Sinatra,I've Got My Love to Keep Me Warm,45,6,48,,,,
34,up,Kenny G,Forever In Love,42,8,119,,,,
35,down,Sherry Geary,I’m Trying to Love You,34,22,28,,,,
36,down,Antônio Carlos Jobim,Corcovado,33,12,109,,,,
37,up,Nina Simone,I Put a Spell On You,64,7,158,,,,
38,up,Los Dorados,Bonita,40,11,5,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,6,159,,,,
40,up,Nenei & Stella Starlight Trio,Don't Start Now,56,5,100,,,,
41,up,Wynton Marsalis,A Sleepin' Bee,48,29,34,,,,
42,up,Herb Alpert,Rise,60,12,87,,,,
43,up,James Taylor Quartet,I Say a Little Prayer,52,28,6,,,,
44,down,Billie Holiday,I'll Be Seeing You,35,23,36,,,,
45,up,Bobby Hutcherson,Goin' Down South,53,23,30,,,,
46,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),54,8,63,,,,
47,up,マッコイ・タイナー,We'll Be Together Again,78,26,30,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,70,,,,
49,down,Miles Davis,Israel,39,21,18,,,,
50,down,Marcos Valle,So Nice (Summer Samba),43,30,32,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,85,24,51,,,,
52,-,Chet Baker,I Fall in Love Too Easily,-,13,68,,,,
53,up,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,72,42,13,,,,
54,-,Smoke town,Paradox,-,25,1,,,,
55,-,Hugh Masekela,Grazing In the Grass,-,55,17,,,,
56,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,58,30,51,,,,
57,up,Sarah Menescal,Adventure of a Lifetime,86,39,16,,,,
58,down,Shigeo Sekito,The Word 2,50,50,2,,,,
59,down,Miles Davis,So What,57,11,99,,,,
60,down,Karen Souza,I'm Not in Love,47,35,10,,,,
61,up,John Coltrane,Blue Train (Remastered),61,26,19,,,,
62,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,67,44,6,,,,
63,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],41,6,137,,,,
64,-,Joachim Kühn,Peace Piece,-,32,11,,,,
65,down,Chet Baker,My Funny Valentine,46,9,34,,,,
66,down,Marcin Wasilewski Trio,Riders On The Storm,63,47,10,,,,
67,-,Smoke town,Cat City,-,34,1,,,,
68,-,"Nat ""King"" Cole",Smile,-,16,41,,,,
69,-,Diana Krall,The Look Of Love,-,19,67,,,,
70,-,Smoke town,Mimetismo,-,42,1,,,,
71,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,37,1,,,,
72,-,Emil Brandqvist Trio,In This Moment,-,53,1,,,,
73,-,Samara Joy,I'm Confessin' (That I Love You),-,33,1,,,,
74,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,70,1,,,,
75,-,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,-,25,18,,,,
76,down,noel.smt,Je Te Laisserai De Mots,29,22,5,,,,
77,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,10,,,,
78,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,78,1,,,,
79,-,Orestes Gómez,Géminis,-,17,7,,,,
80,-,Tony Bennett & Amy Winehouse,Body and Soul,-,31,17,,,,
81,down,Duke Ellington & John Coltrane,In a Sentimental Mood,59,6,51,,,,
82,-,Julian Lage,The Layers,-,29,1,,,,
83,-,Astrud Gilberto,Once I Loved,-,71,1,,,,
84,down,Nara Leão,Diz Que Fui por Ai,49,18,76,,,,
85,-,Instrumental Jazz Music Ambient,Bossa Instrumental,-,85,1,,,,
86,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,47,,,,
87,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,83,,,,
88,-,Matt Hylom,Early,-,88,3,,,,
89,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,28,,,,
90,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,61,4,,,,
91,down,Billie Holiday,Solitude,38,21,36,,,,
92,down,The RAH Band,Messages from the Stars,65,9,37,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,41,6,,,,
94,up,Miguel Ríos,Raquel es un Burdel,99,23,23,,,,
95,-,Frank Sinatra,I'll Never Smile Again,-,77,7,,,,
96,up,Frank Sinatra,Fly Me to the Moon,100,32,40,,,,
97,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,26,7,,,,
98,up,Julian Lage,Auditorium,98,48,8,,,,
99,down,Frank Sinatra,Witchcraft,55,36,37,,,,
100,-,Don Elliot,With the Wind and the Rain in Your Hair (2013 Remastered Version),-,63,5,,,,
