Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,78,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,79,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,54,,,,
4,up,Dreamland,Bridge,21,3,12,,,,
5,up,Dreamland,Peaceful,13,3,12,,,,
6,up,Dreamland,Alba,20,2,12,,,,
7,up,Dreamland,Complete,22,2,12,,,,
8,up,Dreamland,Ocean,15,2,12,,,,
9,down,The Undress Soul,Surrounded to You,8,3,15,,,,
10,up,Smoke town,Turn Around,24,4,6,,,,
11,up,Dreamland,Nocturne,18,2,12,,,,
12,up,The Undress Soul,Colibri,12,2,15,,,,
13,down,The Undress Soul,Rebirth,4,3,15,,,,
14,up,Dreamland,Deep,19,2,12,,,,
15,down,Nina Simone,Feeling Good,6,1,79,,,,
16,down,The Undress Soul,Healing,11,5,15,,,,
17,down,The Undress Soul,Hope,10,2,15,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,79,,,,
19,down,The Undress Soul,My Calm,3,2,15,,,,
20,down,The Undress Soul,Selene,2,2,15,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,31,1,76,,,,
22,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],23,6,47,,,,
23,down,The Undress Soul,Uprising,7,7,15,,,,
24,down,The Undress Soul,Moving Forward,5,2,15,,,,
25,up,Annie Lennox,I Put a Spell On You,67,10,33,,,,
26,down,Craymer & Aiivawn,Can't Take My Eyes off You,17,1,69,,,,
27,down,Frank Sinatra,That's Life,26,1,79,,,,
28,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,36,5,59,,,,
29,-,Denyx,Energy 19,-,16,1,,,,
30,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,35,14,4,,,,
31,up,Nenei & Stella Starlight Trio,Don't Start Now,41,5,20,,,,
32,-,Denyx,Simply Fantasy,-,7,1,,,,
33,down,The Undress Soul,Glider,14,6,15,,,,
34,up,Frank Sinatra,My Way (Remastered 2008),34,1,77,,,,
35,up,John Pizzarelli,From This Place,45,24,3,,,,
36,up,Dave Brubeck,Brahms Lullaby,38,24,4,,,,
37,up,Efecto Mandarina,Quiero Despertar,55,6,30,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,3,78,,,,
39,down,Rose Finn,All You Gotta Do (feat. J Marcangelo & T Tyson),33,33,2,,,,
40,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),29,29,5,,,,
41,-,Julian Lage,Boo's Blues,-,40,2,,,,
42,up,Miguel Ríos,Todo a Pulmon,52,5,74,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),48,3,67,,,,
44,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),77,11,65,,,,
45,-,Scott DuBois,Into River Fog,-,45,4,,,,
46,up,Jim Snidero,Idle Moments (Live),68,38,4,,,,
47,down,Antônio Carlos Jobim,The Girl From Ipanema,39,5,75,,,,
48,down,Frank Sinatra,"Theme from New York, New York",43,6,63,,,,
49,-,João Gilberto,Chega De Saudade,-,8,3,,,,
50,down,Herb Alpert & The Tijuana Brass,Ladyfingers,42,13,14,,,,
51,down,Nina Simone,I Put a Spell On You,27,7,73,,,,
52,-,Dave Brubeck,Take Five,-,7,2,,,,
53,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,53,2,,,,
54,-,Kenny G,Sentimental,-,21,18,,,,
55,up,Herbie Hancock,Maiden Voyage,100,55,2,,,,
56,-,Herb Alpert,Rise,-,12,30,,,,
57,-,Miguel Ríos,Santa Lucia,-,15,45,,,,
58,down,Frank Sinatra,Come Fly With Me,32,2,77,,,,
59,-,Frank Sinatra,Fly Me to the Moon,-,32,4,,,,
60,-,Dave Holland,Another Land,-,41,2,,,,
61,-,Billie Holiday,I'll Be Seeing You,-,23,17,,,,
62,-,Mndsgn,Slowdance,-,62,1,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,5,76,,,,
64,-,Clouded Transparency,Song For,-,27,1,,,,
65,-,jarjarjr,Forty Kal,-,65,1,,,,
66,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,86,17,20,,,,
67,-,Fátima Foronda,Yo Te Recibo,-,67,1,,,,
68,-,The Dave Brubeck Quartet,Three to Get Ready,-,68,1,,,,
69,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,7,,,,
70,-,Pat Metheny,Bright Size Life,-,66,1,,,,
71,-,Banda Internacional Santa Cecilia de Cátac,Dicen Que Te Casas Hoy,-,38,2,,,,
72,-,Harry James,"It's Been a Long, Long Time",-,19,3,,,,
73,-,Norah Jones,Don't Know Why,-,65,2,,,,
74,-,Lara Driscoll,O Morro Não Tem Vez (Favela),-,74,2,,,,
75,-,Kenny G,The Moment,-,28,11,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,58,24,30,,,,
77,-,Kenny G,Forever In Love,-,8,55,,,,
78,down,Cortex,Huit octobre 1971,75,68,2,,,,
79,-,Bill Evans Trio,Autumn Leaves,-,54,1,,,,
80,down,Frank Sinatra,"Theme From New York, New York",46,27,15,,,,
81,-,Jeff Beck,Freeway Jam,-,39,2,,,,
82,-,Chet Baker,My Funny Valentine,-,9,11,,,,
83,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",61,24,31,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,8,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,68,,,,
86,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,62,2,,,,
87,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,23,,,,
88,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,14,,,,
89,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,52,2,,,,
90,-,João Gilberto,Desafinado,-,27,1,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,6,77,,,,
92,down,Peter White,Bueno Funk,88,28,21,,,,
93,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,32,,,,
94,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,37,2,,,,
95,-,George Benson,Sunny,-,74,1,,,,
96,-,Eve St. Jones,Everywhere,-,34,16,,,,
97,-,Herbie Hancock,Rockit,-,32,3,,,,
98,-,Wynton Kelly,Autumn Leaves,-,35,1,,,,
99,-,BADBADNOTGOOD,"Confessions, Pt. II (feat. Colin Stetson)",-,99,1,,,,
100,-,Antônio Carlos Jobim,Wave,-,9,45,,,,
