Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,Dreamland,Complete,12,2,9,,,,
3,up,The Undress Soul,Surrounded to You,9,3,12,,,,
4,down,Dreamland,Deep,2,2,9,,,,
5,up,Dreamland,Nocturne,16,2,9,,,,
6,up,Dreamland,Ocean,7,2,9,,,,
7,down,The Undress Soul,Moving Forward,6,2,12,,,,
8,up,The Undress Soul,My Calm,17,2,12,,,,
9,up,The Undress Soul,Selene,13,2,12,,,,
10,up,Dreamland,Peaceful,15,3,9,,,,
11,up,The Undress Soul,Colibri,21,2,12,,,,
12,down,The Undress Soul,Rebirth,3,3,12,,,,
13,down,Nina Simone,Feeling Good,11,1,76,,,,
14,up,The Undress Soul,Glider,14,6,12,,,,
15,up,Dreamland,Alba,20,2,9,,,,
16,down,Dreamland,Bridge,5,3,9,,,,
17,down,The Undress Soul,Healing,8,5,12,,,,
18,up,The Undress Soul,Uprising,18,7,12,,,,
19,up,Craymer & Aiivawn,Can't Take My Eyes off You,22,1,66,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,76,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,51,,,,
22,down,The Undress Soul,Hope,10,2,12,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,3,75,,,,
24,up,Antônio Carlos Jobim,The Girl From Ipanema,77,5,72,,,,
25,down,Smoke town,Turn Around,23,4,3,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,76,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,28,1,73,,,,
28,-,"Don Braden Quintet, Tom Harell, Benny Green, Christian McBride & Carl Allen",The Time Is Now,-,28,1,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,5,73,,,,
30,down,Frank Sinatra,That's Life,26,1,76,,,,
31,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],29,6,44,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),64,1,74,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,6,74,,,,
34,-,Dave Brubeck,Brahms Lullaby,-,24,1,,,,
35,up,George Benson,Give Me the Night,40,7,58,,,,
36,up,Miguel Ríos,Todo a Pulmon,58,5,71,,,,
37,up,Nina Simone,I Put a Spell On You,38,7,70,,,,
38,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),35,29,2,,,,
39,-,"Jorge Rossy, Yuri Storioni & Dominik Schürmann",Happy Hour,-,39,1,,,,
40,-,Julian Lage,Boo's Blues,-,40,1,,,,
41,-,Dr. Lonnie Smith,Bright Eyes (Live),-,41,1,,,,
42,-,Dan Wilson,Who Shot John,-,42,1,,,,
43,-,Yoko Miwa Trio,Largo Desolato,-,43,1,,,,
44,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,44,1,,,,
45,-,Astrud Gilberto,Berimbau,-,25,16,,,,
46,down,Kiefer,Superhero,31,29,4,,,,
47,down,Frank Sinatra,Come Fly With Me,25,2,74,,,,
48,up,Frank Sinatra,"Theme from New York, New York",81,6,60,,,,
49,up,Nenei & Stella Starlight Trio,Don't Start Now,94,5,17,,,,
50,-,Pieces of a Dream,Night Vision,-,32,12,,,,
51,-,Harry James and His Orchestra,"It´s Been A Long, Long Time",-,23,8,,,,
52,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,32,5,56,,,,
53,-,Kenny G,Songbird,-,24,20,,,,
54,down,Kenny G,Forever In Love,33,8,53,,,,
55,-,"Cal Tjader, Dave Brubeck Octet, David Van Kriedt, Dick Collins & Paul Desmond",The Way You Look Tonight,-,55,1,,,,
56,-,Steve Slagle,A Friend in Need (feat. Bruce Barth),-,56,1,,,,
57,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,6,62,,,,
58,-,MOÜGLI,Respirar,-,24,1,,,,
59,-,Pasquale Grasso,When I Fall in Love,-,15,1,,,,
60,up,Antônio Carlos Jobim,Wave,75,9,44,,,,
61,up,Frank Sinatra,That's Life (Remastered 2008),71,4,16,,,,
62,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,62,1,,,,
63,-,Jim Snidero,Idle Moments (Live),-,38,1,,,,
64,-,Dorothy Ashby,Joyful Grass and Grape,-,64,1,,,,
65,up,Peter White,Bueno Funk,99,28,19,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,55,,,,
67,-,George Benson,This Masquerade,-,35,8,,,,
68,-,Kenny G,The Moment,-,27,15,,,,
69,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,69,1,,,,
70,down,Antônio Carlos Jobim,Batidinha,52,32,16,,,,
71,up,Joachim Kühn,Peace Piece,78,32,7,,,,
72,-,Ahmad Jamal,Easy To Love,-,65,3,,,,
73,-,BossArt Ensemble & Marvin,Slave to Love,-,25,6,,,,
74,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,74,1,,,,
75,down,Scott DuBois,Into River Fog,61,45,2,,,,
76,-,Miles Davis,Israel,-,21,1,,,,
77,-,Antônio Carlos Jobim,Tide,-,19,16,,,,
78,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],45,11,38,,,,
79,-,The Jazz Restaurant,Saxophone Milanese,-,79,1,,,,
80,-,Chet Baker,My Funny Valentine,-,9,10,,,,
81,-,Veronica Swift,Getting to Know You,-,81,1,,,,
82,-,The Jazz Restaurant,Piano Street Theme,-,82,1,,,,
83,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,41,,,,
84,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,81,3,,,,
85,up,Pino Palladino & Blake Mills,Soundwalk,89,85,2,,,,
86,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,56,4,,,,
87,-,Frank Sinatra,Summer Wind,-,23,18,,,,
88,-,The Jazz Restaurant,Misbehavin Guaraldi,-,88,1,,,,
89,down,Chet Baker,I Fall in Love Too Easily,44,13,36,,,,
90,-,Annie Lennox,I Put a Spell On You,-,10,30,,,,
91,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),93,20,22,,,,
92,-,The Jazz Restaurant,Petrella and the Trombone,-,92,1,,,,
93,-,Frank Sinatra,It Was a Very Good Year,-,54,5,,,,
94,-,Javier Elorrieta,Sous le ciel de paris,-,94,1,,,,
95,-,Sachal Vasandani & Romain Collin,Adore You,-,95,1,,,,
96,-,Frank Sinatra,My Kind of Town,-,41,9,,,,
97,-,Javier Elorrieta,Hier encore,-,97,1,,,,
98,-,Kenny G,Don't Make Me Wait for Love,-,28,14,,,,
99,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,1,,,,
100,down,Astrud Gilberto,Beach Samba,96,40,20,,,,
