Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,58,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,34,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,59,,,,
4,up,Nina Simone,Feeling Good,4,1,59,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,9,1,49,,,,
6,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,1,14,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,11,1,56,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,59,,,,
9,down,Frank Sinatra,That's Life,6,1,59,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,6,7,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,6,57,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),19,1,59,,,,
13,up,Tony Bennett & Lady Gaga,Winter Wonderland,29,1,5,,,,
14,down,Frank Sinatra,Come Fly With Me,8,2,57,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",27,12,43,,,,
16,up,Miguel Ríos,Todo a Pulmon,31,5,55,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,59,,,,
18,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,57,,,,
19,up,Frank Sinatra,Christmas Memories,36,10,5,,,,
20,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],100,6,28,,,,
21,-,"Grover Washington, Jr.",Winelight,-,16,13,,,,
22,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),37,3,4,,,,
23,down,Antônio Carlos Jobim,The Girl From Ipanema,17,5,55,,,,
24,down,George Benson,Give Me the Night,16,7,42,,,,
25,up,Nina Simone,Sinnerman,62,6,50,,,,
26,up,Frank Sinatra,"Theme from New York, New York",80,6,50,,,,
27,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,24,5,,,,
28,up,Vero Pérez & Jorge Villanueva,Qué Será De Ti,76,9,12,,,,
29,-,Stretch & Bobbito & The M19s Band,"Que Bonita Bandera (feat. Eddie Palmieri, Danny Rivera, Jeimy Osorio, Mireya Ramos & Chamir Bonano)",-,18,1,,,,
30,-,Efecto Mandarina,Quiero Despertar,-,6,12,,,,
31,up,Ramsey Lewis Trio,Here Comes Santa Claus,58,18,3,,,,
32,-,Pieces of a Dream,Night Vision,-,32,7,,,,
33,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,33,1,,,,
34,up,Nina Simone,I Put a Spell On You,84,7,54,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,8,53,,,,
36,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,6,48,,,,
37,up,Joytastic Sarah,Fly Me to the Moon,44,37,2,,,,
38,-,Peter White,Bueno Funk,-,28,9,,,,
39,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,22,1,,,,
40,down,Joseph Shabason,Our Place,23,7,7,,,,
41,-,Kenny G,The Moment,-,28,5,,,,
42,-,Immanuel Wilkins,The Dreamer,-,14,17,,,,
43,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,12,5,44,,,,
44,up,Nenei & Stella Starlight Trio,Don't Start Now,72,5,4,,,,
45,-,Peter Asplund & Apiration,Lullaby for Melina,-,45,1,,,,
46,-,Oscar Peterson,They Can't Take That Away From Me,-,43,1,,,,
47,down,Frank Sinatra,That's Life (Remastered 2008),39,4,10,,,,
48,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,46,29,15,,,,
49,-,Miguel Ríos,No Voy en Tren,-,31,9,,,,
50,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,1,,,,
51,-,Nina Simone,Here Comes the Sun,-,51,2,,,,
52,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),75,40,2,,,,
53,down,Gregory Porter,The Christmas Song,50,28,2,,,,
54,-,Miles Davis,All Blues,-,32,11,,,,
55,up,Dave Brubeck,There’s No Place Like Home,57,48,3,,,,
56,down,Kenny G,Forever In Love,38,8,39,,,,
57,down,Kaidi & NK-OK & Blue Lab Beats,Não Tem Nada Não Jazz,42,42,2,,,,
58,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,58,1,,,,
59,-,"Nat ""King"" Cole",When I Fall In Love,-,18,3,,,,
60,-,Joey Alexander,Mosaic (Of Beauty),-,41,1,,,,
61,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,47,1,,,,
62,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,28,19,24,,,,
63,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,63,1,,,,
64,-,Yalu Olaya,Música Criolla,-,13,15,,,,
65,-,Willie Colón & Rubén Blades,Pablo Pueblo (Live),-,65,1,,,,
66,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,50,1,,,,
67,-,George Cables,AKA Reggie,-,49,1,,,,
68,down,Jean-Michel Pilc,Love Letter,47,12,9,,,,
69,-,Snarky Puppy,Molino Molero (feat. Susana Baca & Charlie Hunter) [Live],-,31,5,,,,
70,-,Herbie Hancock,I Thought It Was You,-,64,2,,,,
71,-,Kenny G,Theme from Dying Young,-,31,8,,,,
72,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,19,,,,
73,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,23,1,,,,
74,-,Marcin Wasilewski Trio & Joakim Milder,Austin,-,74,1,,,,
75,-,Chet Baker,The First Noel,-,21,2,,,,
76,-,KOKOROKO,Abusey Junction,-,40,1,,,,
77,-,Paul Taylor,Exotica,-,48,6,,,,
78,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,78,1,,,,
79,-,Afro-Peruvian Jazz Orchestra,Cuadra 11,-,26,4,,,,
80,-,Tom Gaebel,Music To Watch Girls By,-,80,1,,,,
81,-,Miles Davis,Freddie Freeloader,-,26,9,,,,
82,-,Afro-Peruvian Jazz Orchestra,La Flor de la Canela,-,12,5,,,,
83,-,Kenny G,Sentimental,-,18,16,,,,
84,-,OutKast,She's Alive,-,84,1,,,,
85,-,Los Toribianitos,Noche De Paz,-,10,1,,,,
86,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,10,,,,
87,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],54,15,39,,,,
88,-,Marta Gómez,Cielito Lindo,-,61,1,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,24,17,,,,
90,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),20,11,50,,,,
91,-,Sarah Menescal,Adventure of a Lifetime,-,39,1,,,,
92,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,42,1,,,,
93,down,Eyolf Dale,The Lonely Banker,66,33,4,,,,
94,down,Chris Potter,Rising Over You,81,81,2,,,,
95,-,Michel Camilo & Tomatito,Oblivion,-,95,1,,,,
96,-,Fred Hersch,All I Want,-,61,5,,,,
97,down,Billy Childs,It Never Entered My Mind,35,10,15,,,,
98,-,Boney James,After the Rain,-,33,7,,,,
99,-,Aaron Parks,Here,-,16,11,,,,
100,-,Oscar Peterson Trio,Just In Time,-,29,1,,,,
