Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),4,1,7,,,,
2,down,Frank Sinatra,That's Life,1,1,8,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,8,,,,
4,down,Nina Simone,Feeling Good,3,1,8,,,,
5,up,Curtis Mayfield,Move On Up (Extended Version),5,3,5,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,1,8,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,37,1,7,,,,
8,up,Frank Sinatra,Come Fly With Me,28,2,8,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,22,6,3,,,,
10,up,Tony Bennett & Lady Gaga,Winter Wonderland,57,1,2,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,5,6,,,,
12,-,Curtis Stigers,If I Were a Bell,-,12,1,,,,
13,up,Nina Simone,My Baby Just Cares for Me (Remastered),97,13,2,,,,
14,-,Till Brönner & Stevie Woods,Winter Wonderland,-,14,2,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,5,8,,,,
16,up,George Benson,Give Me the Night,23,7,4,,,,
17,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,17,2,,,,
18,-,Jackie McLean,Sentimental Journey,-,18,2,,,,
19,-,Dizzy Gillespie,They Can't Take That Away from Me,-,19,1,,,,
20,-,Frank Sinatra,Christmas Memories,-,10,2,,,,
21,up,Bebo & Cigala,Lágrimas Negras,31,14,8,,,,
22,up,Miguel Ríos,Todo a Pulmon,36,5,7,,,,
23,up,Miguel Ríos,Santa Lucia,33,15,7,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,8,,,,
25,up,Hugo Segovia,Inquieto Corazón,45,25,2,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,6,8,,,,
27,up,Frank Sinatra,Strangers In the Night (Remastered 2008),58,6,5,,,,
28,-,Lee Morgan,That's All,-,28,1,,,,
29,up,Diana Krall & Michael Bublé,Alone Again (Naturally),56,26,4,,,,
30,-,Robin McKelle,For All We Know,-,30,1,,,,
31,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,6,,,,
32,down,Antônio Carlos Jobim,The Girl From Ipanema,20,5,7,,,,
33,-,Kenny G,The Moment,-,27,2,,,,
34,up,Nina Simone,I Put a Spell On You,39,7,7,,,,
35,up,Shahin Novrasli,She’s Out of My Life,50,6,8,,,,
36,-,Kenny G,Songbird,-,24,1,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,8,,,,
38,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,36,1,,,,
39,-,Miguel Ríos,No Voy en Tren,-,31,2,,,,
40,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,40,1,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,21,1,7,,,,
42,-,Kenny G,Sentimental,-,21,2,,,,
43,-,Kenny G,Innocence,-,43,1,,,,
44,up,Roy Hargrove & Christian McBride,Frosty the Snowman,73,44,2,,,,
45,-,Kenny G,Theme from Dying Young,-,31,2,,,,
46,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,46,1,,,,
47,down,Kenny G,Summer Love,9,8,5,,,,
48,down,Kenny G,April Rain,15,12,5,,,,
49,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,24,3,,,,
50,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,11,3,,,,
51,down,Kenny G,Bu Bossa,13,7,5,,,,
52,down,Kenny G,Menina Moca,11,7,5,,,,
53,-,Kenny G,Loving You (Edit),-,53,1,,,,
54,down,Kenny G,Brazilian Nights,12,10,5,,,,
55,up,Kenny G,Forever In Love,85,8,5,,,,
56,-,Kenny G,Silhouette,-,53,1,,,,
57,down,Kenny G,Bossa Réal,16,9,5,,,,
58,down,Kenny G,Corcovado (Quiet Nights of Quiet Stars),19,11,5,,,,
59,-,Herbie Hancock,Rockit,-,32,1,,,,
60,down,Kenny G,Bossa Antigua,17,10,5,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,89,8,7,,,,
62,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,1,,,,
63,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,49,2,,,,
64,down,Kenny G,Girl From Ipanema,8,8,5,,,,
65,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,45,2,,,,
66,down,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,62,9,7,,,,
67,down,Kenny G,Clouds,10,8,5,,,,
68,-,Música de Fondo Colección,Melodía Suave de Piano Jazz,-,12,1,,,,
69,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,3,1,,,,
70,-,Música de Fondo Colección,Momentos de Tranquilidad,-,37,1,,,,
71,down,Frank Sinatra,"Theme from New York, New York",35,6,8,,,,
72,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,72,1,,,,
73,-,Música de Fondo Colección,Días de Trabajo,-,68,1,,,,
74,-,Harry James,"It's Been a Long, Long Time",-,38,3,,,,
75,up,Ella Fitzgerald,Frosty The Snowman (Alternate Take),90,58,3,,,,
76,down,Nina Simone,Sinnerman,18,6,6,,,,
77,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,2,,,,
78,-,"Harry Connick, Jr.",Anything Goes,-,55,1,,,,
79,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,45,1,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],40,6,7,,,,
81,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),70,17,4,,,,
82,-,Frank Sinatra,Cycles,-,82,1,,,,
83,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),95,6,7,,,,
84,-,Frank Sinatra,The Lady Is a Tramp,-,34,2,,,,
85,down,Elton John,Can You Feel the Love Tonight (Live),54,15,7,,,,
86,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,53,1,,,,
87,-,ABSENTA,Demonios,-,87,1,,,,
88,-,Snarky Puppy,Lingus,-,34,2,,,,
89,-,John Coltrane,Blue World,-,35,4,,,,
90,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),80,11,5,,,,
91,-,Rook1e,Breathe Slow (feat. Meltycanon),-,20,2,,,,
92,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,71,1,,,,
93,-,Matt Forbes,Gloomy Sunday,-,19,3,,,,
94,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,14,5,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,8,8,,,,
96,-,Mel Tormé & Al Pellegrini Trio,The Christmas Song,-,96,1,,,,
97,-,Diana Krall,The Look Of Love,-,19,3,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),77,47,3,,,,
99,-,Kenny G,Don't Make Me Wait for Love,-,28,2,,,,
100,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,47,2,,,,
