Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
2,up,The Undress Soul,Moving Forward,2,2,6,,,,
3,up,The Undress Soul,Colibri,6,2,6,,,,
4,up,The Undress Soul,Surrounded to You,8,3,6,,,,
5,up,The Undress Soul,Selene,5,2,6,,,,
6,up,The Undress Soul,Rebirth,10,3,6,,,,
7,down,The Undress Soul,My Calm,3,2,6,,,,
8,up,The Undress Soul,Healing,11,5,6,,,,
9,down,The Undress Soul,Hope,4,2,6,,,,
10,up,The Undress Soul,Glider,12,6,6,,,,
11,down,The Undress Soul,Uprising,9,7,6,,,,
12,down,Nina Simone,Feeling Good,7,1,70,,,,
13,up,Dreamland,Complete,17,2,3,,,,
14,up,Dreamland,Alba,23,2,3,,,,
15,up,Dreamland,Bridge,25,3,3,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,70,,,,
17,up,Dreamland,Peaceful,19,3,3,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,70,,,,
19,up,Frank Sinatra,That's Life,22,1,70,,,,
20,down,Dreamland,Nocturne,16,2,3,,,,
21,down,Dreamland,Ocean,15,2,3,,,,
22,down,Dreamland,Deep,18,2,3,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,24,1,67,,,,
24,down,Craymer & Aiivawn,Can't Take My Eyes off You,21,1,60,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,2,45,,,,
26,up,Antônio Carlos Jobim,The Girl From Ipanema,29,5,66,,,,
27,up,Dominic Miller,Angel,75,27,3,,,,
28,up,Nina Simone,Sinnerman,95,6,56,,,,
29,up,Bugge Wesseltoft,Koral,94,29,3,,,,
30,up,George Benson,Give Me the Night,43,7,52,,,,
31,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,50,,,,
32,down,Efecto Mandarina,Quiero Despertar,27,6,22,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,3,70,,,,
34,down,Frank Sinatra,Come Fly With Me,31,2,68,,,,
35,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],35,6,38,,,,
36,up,Chet Baker,I Fall in Love Too Easily,88,13,34,,,,
37,up,Eyolf Dale,How could it be?,85,28,5,,,,
38,-,Jorja Smith,Rose Rouge,-,6,10,,,,
39,-,Glenn Miller and His Orchestra,In the Mood,-,39,6,,,,
40,-,Nir Felder,The Longest Star,-,9,6,,,,
41,-,Frank Sinatra,"Theme from New York, New York",-,6,55,,,,
42,-,Funding Secured,Ladyfingers (feat. Laura James) [Edit],-,42,1,,,,
43,-,Christophe Marguet,Beauté cachée,-,38,3,,,,
44,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,19,,,,
45,up,Matt Carmichael,Dear Grandma,59,45,2,,,,
46,-,Nancy Vieira,La Vals Creole,-,46,5,,,,
47,-,Man Orchestra,Black Mirror,-,47,1,,,,
48,-,John Beasley,Song for Dub,-,23,9,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,9,13,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,6,68,,,,
51,-,Antônio Carlos Jobim,Tide,-,19,15,,,,
52,up,Kenny G,Forever In Love,68,8,48,,,,
53,-,Mundaka,Vientos de Otoño,-,53,3,,,,
54,-,Farid Sheek,The Persian Blue Soul,-,54,1,,,,
55,down,Frank Sinatra,My Way (Remastered 2008),34,1,69,,,,
56,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,56,2,,,,
57,up,Charlie Porter,Hindsight,57,57,2,,,,
58,-,Miguel Ríos,Santa Lucia,-,15,40,,,,
59,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,1,,,,
60,up,Espen Eriksen Trio,Transparent Darkness,100,60,2,,,,
61,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,37,12,,,,
62,down,Harry James and His Orchestra,"It´s Been A Long, Long Time",32,23,7,,,,
63,down,Brad Mehldau,Look for the Silver Lining,55,10,21,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,8,53,,,,
65,down,"Grover Washington, Jr.",Winelight,33,16,23,,,,
66,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,7,,,,
67,-,Joytastic Sarah,Fly Me to the Moon,-,37,3,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,5,68,,,,
69,-,Nina Simone,"I Loves You, Porgy",-,69,1,,,,
70,-,Oscar Peterson,Love Walked In,-,29,6,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,71,2,,,,
72,down,Nina Simone,I Put a Spell On You,39,7,64,,,,
73,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,14,,,,
74,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,19,15,,,,
75,-,John Coltrane,My Favorite Things,-,5,19,,,,
76,-,Antônio Carlos Jobim,Corcovado,-,12,43,,,,
77,down,Nina Simone,Baltimore,76,27,5,,,,
78,-,Bebo & Cigala,La Fuente de Bebo (En Vivo),-,78,1,,,,
79,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,7,3,,,,
80,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,24,,,,
81,-,Sam Gendel,Eternal Loop,-,58,1,,,,
82,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,20,20,,,,
83,-,Gymnopedie,Gymnopedie No. 1,-,21,5,,,,
84,down,Curtis Mayfield,Move On Up (Single Edit),44,3,59,,,,
85,-,Miles Davis,Boplicity,-,77,3,,,,
86,-,Diana Krall,The Look Of Love,-,19,23,,,,
87,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,9,16,,,,
88,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,88,1,,,,
89,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,87,1,,,,
90,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,90,1,,,,
91,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,49,23,10,,,,
92,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,12,,,,
93,-,Diana Krall,Don't Dream It's Over,-,47,4,,,,
94,-,Stretch & Bobbito & The M19s Band,"Que Bonita Bandera (feat. Eddie Palmieri, Danny Rivera, Jeimy Osorio, Mireya Ramos & Chamir Bonano)",-,18,5,,,,
95,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,95,1,,,,
96,-,Sergio Mendes,Sambinha Bossa Nova,-,34,6,,,,
97,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],62,11,35,,,,
98,down,Joachim Kühn,Peace Piece,96,32,2,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,50,16,33,,,,
100,-,DJ OKAWARI,Perfect Blue,-,100,1,,,,
