Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,86,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,192,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,191,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,93,,,,
5,up,Roy Ayers,Funk in the Hole,8,4,87,,,,
6,up,Miguel Ríos,Todo a Pulmon,10,5,178,,,,
7,down,Nina Simone,Feeling Good,5,1,192,,,,
8,down,Laufey,From The Start,7,1,9,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,84,,,,
10,up,Tony Anderson & Dennis Hamm,Skyline,33,10,5,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,5,104,,,,
12,up,Frank Sinatra,Come Fly With Me,15,2,182,,,,
13,up,Lisa Ono,Garota de Ipanema,23,8,18,,,,
14,down,John Coltrane,My Favorite Things,13,5,112,,,,
15,up,Antônio Carlos Jobim,Wave,21,9,135,,,,
16,down,John Coltrane,My Shining Hour,14,8,82,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,192,,,,
18,down,Frank Sinatra,I've Got My Love to Keep Me Warm,6,6,70,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,181,,,,
20,up,Herb Alpert & The Tijuana Brass,Ladyfingers,40,13,51,,,,
21,down,George Benson,Give Me the Night,11,7,163,,,,
22,up,Frank Sinatra,That's Life,26,1,183,,,,
23,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,6,168,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,8,165,,,,
25,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,8,61,,,,
26,up,Dave Brubeck,Brahms Lullaby,27,24,59,,,,
27,down,Cal Tjader,I Say a Little Prayer,19,13,39,,,,
28,up,Orestes Gómez,Virgo,28,16,21,,,,
29,down,Slug & Søren Søstrom,Four,25,11,21,,,,
30,up,Antônio Carlos Jobim,Corcovado,36,12,131,,,,
31,down,Chet Baker,Almost Blue,29,10,6,,,,
32,up,berlioz & Ted Jasper,deep in it,47,30,11,,,,
33,down,Laufey,Promise,24,3,4,,,,
34,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,11,118,,,,
35,down,George Benson,Breezin',31,15,101,,,,
36,up,Anya Smith,I Remember You,54,36,2,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,38,1,189,,,,
38,up,Craymer & Aiivawn,Can't Take My Eyes off You,46,1,178,,,,
39,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],43,6,159,,,,
40,down,Nina Simone,I Put a Spell On You,35,7,180,,,,
41,up,TWYN,Jellyfish,85,41,8,,,,
42,down,Chet Baker,I Fall in Love Too Easily,32,13,81,,,,
43,up,James Taylor Quartet,I Say a Little Prayer,51,28,27,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,6,181,,,,
45,up,Bobby Hutcherson,Goin' Down South,48,23,51,,,,
46,down,Diana Krall,The Look Of Love,42,19,85,,,,
47,-,Nina Simone,Blues For Mama (Live),-,32,1,,,,
48,down,Chet Baker,My Funny Valentine,39,9,51,,,,
49,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,21,,,,
50,-,Pablo Cepeda,Stand By Me,-,36,11,,,,
51,-,Brad Mehldau,Look for the Silver Lining,-,10,25,,,,
52,down,Dave Brubeck,Take Five,41,7,63,,,,
53,up,Marcos Valle,So Nice (Summer Samba),67,30,53,,,,
54,up,Immanuel Wilkins,The Dreamer,92,14,21,,,,
55,down,Duke Ellington & John Coltrane,In a Sentimental Mood,52,6,65,,,,
56,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,56,1,,,,
57,up,Bladverk Band,Storvindeln,69,43,2,,,,
58,up,Christophe Marguet,Beauté cachée,74,38,8,,,,
59,up,Laura Misch,Portals,65,59,2,,,,
60,up,Nora Stanley & Benny Bock,Hawk Hill,83,60,2,,,,
61,-,Joachim Kühn,Peace Piece,-,32,24,,,,
62,up,Nara Leão,Diz Que Fui por Ai,88,18,93,,,,
63,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,29,6,,,,
64,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,64,2,,,,
65,down,Ebony Loren,O Pato,44,40,5,,,,
66,-,マッコイ・タイナー,We'll Be Together Again,-,26,48,,,,
67,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,15,100,,,,
68,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,64,30,71,,,,
69,up,Chet Baker,It's Always You,79,45,11,,,,
70,-,アンブローズ・アキンムシーレ,Roy,-,9,25,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,41,15,,,,
72,up,Bill Frisell,Pretty Stars,96,38,8,,,,
73,-,Miles Davis,Israel,-,21,22,,,,
74,-,Nina Simone,Sinnerman,-,6,114,,,,
75,down,Julian Lage,Tributary,70,27,18,,,,
76,down,Banda Show La Huaranchal,Chofercito Carretero,55,55,2,,,,
77,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,39,,,,
78,-,Jazzystics,Walking on Sunshine,-,78,2,,,,
79,-,Banda Internacional Santa Cecilia de Cátac,Plantita de Maguey - Pampa Jallka,-,62,9,,,,
80,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),-,80,1,,,,
81,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,45,,,,
82,down,Felix da Housecat,Sinnerman (Remix),34,13,82,,,,
83,-,Dena DeRose,Polkadots and Moonbeams,-,83,1,,,,
84,-,Marcin Wasilewski Trio,Riders On The Storm,-,47,11,,,,
85,-,Jazzystics,Where the Streets Have No Name,-,85,1,,,,
86,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,58,,,,
87,-,EDGAR TRIO,My Foolish Heart,-,87,1,,,,
88,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,83,,,,
89,-,Eartha Kitt,I Want to Be Evil,-,89,2,,,,
90,-,Jazzystics,Day Tripper (feat. Deborah Dixon),-,43,3,,,,
91,-,Enrico Pieranunzi,My Travel with Claude II,-,50,2,,,,
92,-,Miles Davis,So What,-,11,115,,,,
93,down,Tony Bennett & Amy Winehouse,Body and Soul,71,31,22,,,,
94,-,Jazzystics,Get Back (feat. Deborah Dixon),-,76,2,,,,
95,-,Vince Guaraldi Trio,Willow Weep for Me,-,44,6,,,,
96,down,"Tony Fruscella, Brew Moore & Stan Getz",Brew's Nightmare,91,50,5,,,,
97,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,48,12,,,,
98,-,Jazzystics,Learning to Fly,-,66,2,,,,
99,-,Bossa Nova Covers & Mats & My,Ain't No Mountain High Enough,-,73,6,,,,
100,down,Shorty Rogers,Coop De Graas,49,37,10,,,,
