Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,1,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,4,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,4,,,,
4,down,Nina Simone,Feeling Good,3,1,4,,,,
5,up,Frank Sinatra,Come Fly With Me,8,2,4,,,,
6,up,Shahin Novrasli,She’s Out of My Life,18,6,4,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,3,,,,
8,-,Kenny G,Clouds,-,8,1,,,,
9,-,Kenny G,Bossa Réal,-,9,1,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),72,6,3,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,3,,,,
12,-,Kenny G,Girl From Ipanema,-,8,1,,,,
13,-,Kenny G,Brazilian Nights,-,10,1,,,,
14,-,João Donato,Muito a Vontade,-,14,1,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,4,,,,
16,down,Antônio Carlos Jobim,The Girl From Ipanema,12,5,3,,,,
17,-,Kenny G,Corcovado (Quiet Nights of Quiet Stars),-,11,1,,,,
18,-,Kenny G,Bu Bossa,-,7,1,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),21,1,4,,,,
20,-,Kenny G,Menina Moca,-,7,1,,,,
21,down,Miguel Ríos,Todo a Pulmon,13,5,3,,,,
22,-,Nina Simone,I Put a Spell On You,-,7,3,,,,
23,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,2,,,,
24,-,Kenny G,Bossa Antigua,-,10,1,,,,
25,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,2,,,,
26,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,2,,,,
27,-,Curtis Mayfield,Move On Up (Single Edit),-,3,1,,,,
28,-,Kenny G,Summer Love,-,8,1,,,,
29,down,"Nat ""King"" Cole",Smile,23,16,4,,,,
30,-,Kenny G,April Rain,-,12,1,,,,
31,up,Tony Bennett & Amy Winehouse,Body and Soul,76,31,3,,,,
32,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,14,3,,,,
33,-,John Coltrane,Giant Steps,-,29,2,,,,
34,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),43,14,3,,,,
35,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),10,1,3,,,,
36,down,Bebo & Cigala,Lágrimas Negras,17,14,4,,,,
37,up,Martin Tingvall,The Rocket III,70,25,2,,,,
38,-,Antônio Carlos Jobim,Wave,-,9,1,,,,
39,down,Elton John,Can You Feel the Love Tonight (Live),15,15,3,,,,
40,-,Antônio Carlos Jobim,Corcovado,-,12,1,,,,
41,-,Yalu Olaya,Música Criolla,-,13,1,,,,
42,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,6,2,,,,
43,down,Frank Sinatra,Send In the Clowns,7,6,4,,,,
44,-,Astrud Gilberto,Berimbau,-,25,1,,,,
45,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],95,15,3,,,,
46,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,2,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,47,1,,,,
48,-,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,-,48,1,,,,
49,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,49,1,,,,
50,-,Bob Baldwin,Long Weekend (See You on Tuesday) [feat. Ragan Whiteside] [Radio Edit],-,50,1,,,,
51,down,Frank Sinatra,"Theme from New York, New York",6,6,4,,,,
52,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),38,37,3,,,,
53,-,Pat Metheny Group,Last Train Home,-,53,2,,,,
54,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,2,,,,
55,-,Miguel Ríos,Santa Lucia,-,15,3,,,,
56,-,Stacey Kent,In the Wee Small Hours of the Morning,-,56,1,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,4,,,,
58,-,Stacey Kent,No Moon at All,-,55,1,,,,
59,-,Stacey Kent,Tenderly,-,42,1,,,,
60,-,Stacey Kent,Embraceable You,-,47,2,,,,
61,-,Nara Leão,Diz Que Fui por Ai,-,18,1,,,,
62,-,Stacey Kent,Agarradinhos,-,52,1,,,,
63,-,Stacey Kent,If I'm Lucky,-,54,1,,,,
64,-,Curtis Mayfield,Move On Up (Extended Version),-,3,1,,,,
65,-,Stacey Kent,Tangerine,-,36,2,,,,
66,down,Nancy Wilson,(You Don't Know) How Glad I Am,34,8,4,,,,
67,-,Stacey Kent,That's All,-,58,1,,,,
68,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,1,,,,
69,-,Stacey Kent,The Very Thought of You,-,48,1,,,,
70,-,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,-,9,3,,,,
71,-,Bebo & Cigala,Inolvidable,-,71,1,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,51,1,,,,
73,-,Stacey Kent,Only Trust Your Heart,-,54,2,,,,
74,-,Frank Sinatra,"Theme From New York, New York",-,27,1,,,,
75,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,48,21,3,,,,
76,-,Hamacastudio,Base Intrumental Trap Suspiro,-,57,2,,,,
77,-,Bob & Earl,Harlem Shuffle,-,77,1,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,6,4,,,,
79,-,Miles Davis,Flamenco Sketches,-,64,1,,,,
80,down,Areni Agbabian,Petal Two,58,39,2,,,,
81,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,75,1,,,,
82,-,Miles Davis,Blue In Green,-,9,1,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,8,4,,,,
84,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,1,,,,
85,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,1,,,,
86,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",77,12,2,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,8,3,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,29,1,,,,
89,-,Glenn Miller and His Orchestra,In the Mood,-,39,2,,,,
90,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,54,54,2,,,,
91,-,Kenny G,Sentimental,-,21,1,,,,
92,-,Emilio Pericoli,Al Di La,-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,66,1,,,,
94,down,Chet Baker,I Fall in Love Too Easily,79,13,3,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,48,1,,,,
96,-,Till Brönner & Stevie Woods,Winter Wonderland,-,14,1,,,,
97,-,Katie Thiroux,"Ray's Idea (feat. Ken Peplowski, Justin Kauflin & Matt Witek)",-,97,1,,,,
98,-,Harry James,"It's Been a Long, Long Time",-,38,2,,,,
99,-,Katie Thiroux,Brotherhood of Man,-,99,1,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,42,1,,,,
