Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,120,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,121,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,22,,,,
4,up,Nina Simone,Feeling Good,5,1,121,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,1,118,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,121,,,,
7,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,9,5,92,,,,
8,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],34,6,88,,,,
9,down,Roy Ayers,Funk in the Hole,7,4,16,,,,
10,up,Miguel Ríos,Todo a Pulmon,32,5,108,,,,
11,up,John Coltrane,My Favorite Things,20,5,41,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),49,5,13,,,,
13,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),10,10,56,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,8,99,,,,
15,up,Craymer & Aiivawn,Can't Take My Eyes off You,17,1,110,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,6,97,,,,
17,up,Annie Lennox,I Put a Spell On You,18,10,68,,,,
18,down,Frank Sinatra,That's Life,14,1,118,,,,
19,down,Smoke town,Turn Around,15,4,43,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,5,110,,,,
21,down,Immanuel Wilkins,"Fugitive Ritual, Selah",11,11,3,,,,
22,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,29,14,33,,,,
23,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,70,19,47,,,,
24,up,George Benson,Give Me the Night,41,7,93,,,,
25,-,Billie Holiday,Solitude,-,21,2,,,,
26,up,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),28,17,2,,,,
27,up,Nina Simone,I Put a Spell On You,80,7,113,,,,
28,-,Dexter Gordon,"Stairway To the Stars (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,28,1,,,,
29,down,Duke Ellington & John Coltrane,In a Sentimental Mood,26,6,27,,,,
30,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,4,43,,,,
31,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,15,49,,,,
32,down,João Gilberto,Chega de Saudade,27,27,3,,,,
33,up,John Coltrane,My Shining Hour,96,8,11,,,,
34,up,Dave Brubeck,Take Five,56,7,15,,,,
35,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],66,30,15,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,9,31,,,,
37,up,Joel Lyssarides,The Last Verse,39,25,3,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),8,3,36,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,119,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,6,115,,,,
41,-,Herb Alpert,Rise,-,12,51,,,,
42,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,38,3,,,,
43,-,Peter White,Baby Steps,-,43,1,,,,
44,-,MOÜGLI,Lejos,-,18,14,,,,
45,-,Bobby Caldwell,What You Won't Do for Love,-,45,1,,,,
46,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,46,1,,,,
47,up,Kenny G,Forever In Love,87,8,75,,,,
48,-,Frank Sinatra,Send In the Clowns,-,6,26,,,,
49,down,Frank Sinatra,That's Life (Remastered 2008),25,4,33,,,,
50,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,91,50,2,,,,
51,-,Scott Hamilton,The Gypsy,-,51,1,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,8,78,,,,
53,down,Rita Payés & Elisabeth Roma,Algo Contigo,16,1,15,,,,
54,down,Frank Sinatra,My Way (Remastered 2008),31,1,112,,,,
55,up,Miles Davis,So What,68,11,58,,,,
56,down,Oliver Nelson,Stolen Moments,38,19,5,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (Edit) [feat. Bill Withers],-,57,3,,,,
58,down,Helge Lien Trio,Meles Meles Revisited,22,22,2,,,,
59,-,Magma,Kobaïa (Remastered),-,59,1,,,,
60,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,32,1,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),50,21,32,,,,
62,up,James Farrelli,What Goes Around... Comes Around,62,17,20,,,,
63,-,Tall Tales,"The Vault (feat. Robert Nordmark, Jacek Onuszkiewicz & Patricia Löwstedt)",-,63,1,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,23,23,,,,
65,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),48,48,2,,,,
66,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),79,14,28,,,,
67,down,Triosence,Your Nearness (feat. Paolo Fresu),53,51,2,,,,
68,-,Kim Waters,After Midnight,-,68,4,,,,
69,-,Sarah Menescal,Don't Speak,-,29,12,,,,
70,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,18,,,,
71,-,Scott Hamilton,Everything Happens to Me,-,71,1,,,,
72,-,"Nat ""King"" Cole",Smile,-,16,24,,,,
73,-,Sarah Menescal,Hunting High and Low,-,30,16,,,,
74,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),93,8,25,,,,
75,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,66,2,,,,
76,-,Kokoroko,Something's Going On,-,76,1,,,,
77,-,Joachim Kühn,Peace Piece,-,32,8,,,,
78,-,Karen Souza,Every Breath You Take,-,24,2,,,,
79,down,Curtis Mayfield,Move On Up (Single Edit),58,3,83,,,,
80,up,Antônio Carlos Jobim,Corcovado,85,12,71,,,,
81,-,Matt Forbes,Gloomy Sunday,-,19,18,,,,
82,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],78,11,53,,,,
83,-,Donald Byrd,Places & Spaces,-,83,1,,,,
84,-,Freddie Hubbard,Arietis,-,7,22,,,,
85,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,28,,,,
86,-,Wayne Shorter,Footprints,-,86,1,,,,
87,-,Gregg Karukas,Girl In the Red Dress,-,27,8,,,,
88,-,Frank Sinatra,Last Night When We Were Young,-,88,1,,,,
89,-,Gymnopedie,Gymnopedie No. 1,-,21,13,,,,
90,-,Denise King & Massimo Faraò Trio,Love for Sale,-,90,1,,,,
91,down,Nenei & Stella Starlight Trio,Don't Start Now,43,5,55,,,,
92,-,Frank Sinatra,When Your Lover Has Gone,-,92,1,,,,
93,-,Steve Cole,Living Out Loud,-,93,1,,,,
94,-,アート・ファーマー・カルテット,Days of Wine and Roses,-,94,2,,,,
95,-,Hank Mobley,The Good Life,-,6,21,,,,
96,-,Chico Hamilton Quintet,Blue Sands (feat. Buddy Collette),-,96,1,,,,
97,-,Frank Sinatra,I See Your Face Before Me,-,97,1,,,,
98,-,Frank Sinatra,Deep In a Dream,-,98,1,,,,
99,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,69,3,,,,
100,-,Miles Davis,Blue In Green,-,9,25,,,,
