Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
2,up,Dreamland,Alba,10,2,14,,,,
3,down,Dreamland,Nocturne,2,2,14,,,,
4,down,Dreamland,Ocean,3,2,14,,,,
5,up,The Undress Soul,Surrounded to You,18,3,17,,,,
6,down,The Undress Soul,Moving Forward,5,2,17,,,,
7,up,Dreamland,Peaceful,16,3,14,,,,
8,down,The Undress Soul,Glider,6,6,17,,,,
9,down,Dreamland,Complete,8,2,14,,,,
10,up,The Undress Soul,Rebirth,17,3,17,,,,
11,down,Dreamland,Deep,4,2,14,,,,
12,up,The Undress Soul,Colibri,15,2,17,,,,
13,down,The Undress Soul,Uprising,7,7,17,,,,
14,down,The Undress Soul,Healing,12,5,17,,,,
15,down,Dreamland,Bridge,14,3,14,,,,
16,up,The Undress Soul,My Calm,19,2,17,,,,
17,down,The Undress Soul,Selene,11,2,17,,,,
18,up,Denyx,Simply Fantasy,25,7,3,,,,
19,up,Denyx,Energy 19,26,16,3,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,56,,,,
21,up,The Undress Soul,Hope,23,2,17,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,81,,,,
23,-,Alex Sipiagin,Miyako,-,23,1,,,,
24,down,Nina Simone,Feeling Good,13,1,81,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,81,,,,
26,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,26,1,,,,
27,up,Clouded Transparency,Song For,73,27,3,,,,
28,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,24,1,,,,
29,up,Frank Sinatra,That's Life,32,1,81,,,,
30,down,Craymer & Aiivawn,Can't Take My Eyes off You,27,1,71,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,6,79,,,,
32,-,Gymnopedie,Gymnopedie No. 1,-,21,7,,,,
33,up,Kiefer,Superhero,43,29,6,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,58,,,,
35,-,Joe Pass,Lil' Darlin',-,22,1,,,,
36,-,John Pizzarelli,From This Place,-,24,4,,,,
37,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,37,1,,,,
38,-,Jim Snidero,Idle Moments (Live),-,38,5,,,,
39,-,Pasquale Grasso,When I Fall in Love,-,15,2,,,,
40,-,Bill Evans,The Peacocks,-,36,1,,,,
41,down,Dave Brubeck,Brahms Lullaby,28,24,6,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,5,78,,,,
43,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,21,,,,
44,-,Ralph Peterson,I Want to Be There for You,-,44,1,,,,
45,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),36,29,7,,,,
46,-,Willie Jones III,I've Just Seen Her,-,33,1,,,,
47,down,Kiefer,Running Out the Clock (feat. The Kount),45,45,4,,,,
48,up,Frank Sinatra,My Way (Remastered 2008),72,1,79,,,,
49,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,35,1,,,,
50,-,Eve St. Jones,Everywhere,-,34,17,,,,
51,-,Trio X of Sweden,Allt under himmelens fäste,-,51,1,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,41,1,78,,,,
53,down,Smoke town,Turn Around,20,4,8,,,,
54,-,Sons Of Kemet & Joshua Idehen,Field Negus,-,54,1,,,,
55,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],22,6,49,,,,
56,-,Carlos Vives & Novalima,Me he de Guardar,-,29,7,,,,
57,down,Nara Leão,Diz Que Fui por Ai,48,18,39,,,,
58,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,15,,,,
59,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,32,,,,
60,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,27,1,,,,
61,-,Sons Of Kemet,Think Of Home,-,61,1,,,,
62,up,Frank Sinatra,"Theme From New York, New York",78,27,17,,,,
63,-,Antônio Carlos Jobim,Batidinha,-,32,17,,,,
64,-,Rodrigo y Gabriela,Street Fighter Mas,-,64,1,,,,
65,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,33,5,61,,,,
66,down,Antônio Carlos Jobim,Wave,44,9,47,,,,
67,-,Frank Sinatra,Summer Wind,-,23,19,,,,
68,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,52,3,,,,
69,up,Sergio Mendes & Brasil '65,She's a Carioca,76,19,27,,,,
70,-,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),-,70,1,,,,
71,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,3,80,,,,
72,-,Rodrigo y Gabriela,Lingus,-,72,1,,,,
73,-,Snarky Puppy,Molino Molero (feat. Susana Baca & Charlie Hunter) [Live],-,31,6,,,,
74,-,Annie Lennox,I Put a Spell On You,-,10,34,,,,
75,-,Stacey Kent,If I Had You,-,53,3,,,,
76,-,MOÜGLI,Respirar,-,24,3,,,,
77,down,BossArt Ensemble & Marvin,Slave to Love,30,25,10,,,,
78,down,Alan Broadbent Trio,I Fall in Love Too Easily,75,29,2,,,,
79,-,Frank Sinatra,Moon River,-,52,3,,,,
80,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,52,4,,,,
81,-,Miguel Ríos,Santa Lucia,-,15,46,,,,
82,-,Fourplay,101 Eastbound,-,59,3,,,,
83,-,Herb Alpert,Rise,-,12,31,,,,
84,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,5,,,,
85,-,Herb Alpert,Route 101,-,29,8,,,,
86,-,Frank Sinatra,Empty Tables (1976 Version),-,86,1,,,,
87,down,Antônio Carlos Jobim,Corcovado,46,12,50,,,,
88,down,Nina Simone,I Put a Spell On You,87,7,75,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,69,,,,
90,-,Blossom Dearie,It Might as Well Be Spring,-,70,1,,,,
91,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,24,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,42,,,,
93,-,Bebo Valdés & Diego El Cigala,La Bien Pagá,-,93,1,,,,
94,down,John Coltrane,My Favorite Things,93,5,21,,,,
95,-,Frank Sinatra,Send In The Clowns,-,95,1,,,,
96,-,Gil Evans,Just One of Those Things,-,96,1,,,,
97,-,Frank Sinatra,That's Life (Remastered 2008),-,4,18,,,,
98,down,"Grover Washington, Jr.",Winelight,88,16,30,,,,
99,-,Música de Fondo Colección,Éxito la Tarea,-,47,9,,,,
100,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,50,3,,,,
