Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,34,,,,
2,down,Nina Simone,Feeling Good,1,1,44,,,,
3,up,Frank Sinatra,That's Life,3,1,44,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,44,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,44,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,44,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,19,1,43,,,,
8,up,Frank Sinatra,Come Fly With Me,20,2,43,,,,
9,down,Nubya Garcia,Together Is A Beautiful Place To Be,5,5,2,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),13,1,44,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,17,1,41,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),8,3,35,,,,
13,up,Nina Simone,Sinnerman,55,6,37,,,,
14,up,Miguel Ríos,Todo a Pulmon,23,5,40,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,33,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],47,11,25,,,,
17,-,Jacob Koller,New Cinema Paradise,-,17,1,,,,
18,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),14,5,7,,,,
19,up,Sergio Mendes & Brasil '66,Bim-Bom,54,19,6,,,,
20,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,6,37,,,,
21,up,João Donato,Muito a Vontade,35,14,24,,,,
22,up,Bill Frisell,We Shall Overcome,42,9,7,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,5,43,,,,
24,-,George Benson,Give Me the Night,-,7,28,,,,
25,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,18,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,6,42,,,,
27,up,Astrud Gilberto,Berimbau,31,25,9,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,8,38,,,,
29,-,Sarah Menescal,Don't Speak,-,29,5,,,,
30,-,Ella Fitzgerald,Night and Day,-,30,1,,,,
31,up,Jimmy Heath,Don’t Explain,62,31,3,,,,
32,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",16,9,5,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Talk Dirty,-,33,2,,,,
34,-,Ella Fitzgerald,They Can't Take That Away from Me,-,34,1,,,,
35,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),73,14,28,,,,
36,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],18,15,30,,,,
37,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,9,15,,,,
38,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",45,38,2,,,,
39,up,Brad Mehldau,Look for the Silver Lining,56,10,6,,,,
40,down,Antônio Carlos Jobim,Corcovado,21,12,28,,,,
41,down,Frank Sinatra,"Theme from New York, New York",29,6,39,,,,
42,-,Ella Fitzgerald,The Many Faces of Cole Porter,-,42,1,,,,
43,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,28,5,32,,,,
44,-,Dominic Miller,Angel,-,27,1,,,,
45,down,Antônio Carlos Jobim,Wave,15,9,26,,,,
46,-,Cozy Collective,Winta (feat. Indra),-,42,3,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,17,,,,
48,-,Ella Fitzgerald,St. Louis Blues (Live),-,48,1,,,,
49,down,Antônio Carlos Jobim,The Girl From Ipanema,6,5,41,,,,
50,-,Aso,Flowers,-,48,6,,,,
51,-,Ella Fitzgerald,Summertime,-,51,1,,,,
52,-,Nina Simone,I Put a Spell On You,-,7,40,,,,
53,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,44,3,,,,
54,-,Ella Fitzgerald,The Ballad Medley,-,54,1,,,,
55,-,Frank Sinatra,"Summer Me, Winter Me",-,35,5,,,,
56,down,Steve Cardenas,Language of Love,50,5,8,,,,
57,down,John Beasley,Song for Dub,30,23,2,,,,
58,-,Ella Fitzgerald,Something,-,58,1,,,,
59,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,31,,,,
60,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),65,20,16,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,18,,,,
62,-,Chantal Chamberland,Ne Me Quitte Pas,-,62,1,,,,
63,-,Ella Fitzgerald,Aspects of Duke,-,63,1,,,,
64,-,Frank Sinatra,Witchcraft,-,36,4,,,,
65,down,Nara Leão,Diz Que Fui por Ai,40,18,21,,,,
66,-,Ella Fitzgerald,Put a Little Love In Your Heart,-,66,1,,,,
67,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,23,,,,
68,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,22,16,2,,,,
69,-,Ella Fitzgerald,Close to You,-,69,1,,,,
70,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,15,,,,
71,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,32,25,17,,,,
72,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,6,,,,
73,-,Ella Fitzgerald,The Bossa Scene,-,73,1,,,,
74,-,Andrea Motis,He's Funny That Way,-,74,1,,,,
75,-,Chet Baker,I Fall in Love Too Easily,-,13,21,,,,
76,up,Margido,Vinter (feat. Idar Eliassen Pedersen),91,15,4,,,,
77,up,Miguel Ríos,Santa Lucia,84,15,26,,,,
78,-,Diana Krall,Fly Me to the Moon,-,47,1,,,,
79,-,Justice Der,Earfquake,-,52,4,,,,
80,-,Música de Fondo Colección,Música para la Lectura y Estudio,-,9,17,,,,
81,-,Willy Crook,Adam (feat. Funky Torinos),-,81,1,,,,
82,-,Larry Lovestein & The Velvet Revival,Love Affair,-,82,1,,,,
83,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),38,10,11,,,,
84,-,Kenny G,Theme from Dying Young,-,31,5,,,,
85,-,Peter White,Bueno Funk,-,28,4,,,,
86,-,Nitai Hershkovits,Now You,-,69,2,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,2,20,,,,
88,-,George Benson,Breezin',-,15,4,,,,
89,-,George Benson,This Masquerade,-,35,4,,,,
90,down,Miles Davis,So What,33,11,21,,,,
91,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],24,6,16,,,,
92,down,Astrud Gilberto,Beach Samba,53,40,10,,,,
93,-,Kenny G,Sentimental,-,21,8,,,,
94,-,Charlie Parker,Donna Lee,-,94,1,,,,
95,-,Kenny G,Don't Make Me Wait for Love,-,28,8,,,,
96,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,88,2,,,,
97,down,Nir Felder,The Longest Star,95,9,5,,,,
98,-,Frank Sinatra,My Way,-,13,8,,,,
99,-,Kenny G,Forever In Love,-,8,25,,,,
100,-,Randy Crawford,Who's Crying Now,-,58,2,,,,
