Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,51,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
3,down,Frank Sinatra,That's Life,2,1,51,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,50,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,41,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,26,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,51,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,6,49,,,,
9,up,Peter Asplund & Aspiration,I Have Dreamed,17,6,3,,,,
10,up,Antônio Carlos Jobim,The Girl From Ipanema,14,5,48,,,,
11,up,Billy Childs,It Never Entered My Mind,12,10,7,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,3,51,,,,
13,down,Nina Simone,I Put a Spell On You,7,7,47,,,,
14,up,Nina Simone,Sinnerman,25,6,43,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),29,1,51,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,9,1,48,,,,
17,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,28,5,38,,,,
18,up,Immanuel Wilkins,The Dreamer,19,14,11,,,,
19,up,Frank Sinatra,Come Fly With Me,20,2,49,,,,
20,down,Efecto Mandarina,Quiero Despertar,8,6,5,,,,
21,-,Jean-Michel Pilc,Love Letter,-,12,1,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,8,45,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,45,16,23,,,,
24,down,Allison Neale,I Should Care (feat. Peter Bernstein),18,13,5,,,,
25,up,Brad Mehldau,Look for the Silver Lining,79,10,9,,,,
26,up,Miguel Ríos,Santa Lucia,27,15,29,,,,
27,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),31,11,43,,,,
28,-,Peter White,Bueno Funk,-,28,5,,,,
29,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],42,6,23,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,50,,,,
31,down,Till Brönner & Bob James,September Morn (Radio Edit),11,11,5,,,,
32,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,28,1,,,,
33,up,キース・ジャレット,Answer Me (Live in Budapest),66,3,15,,,,
34,up,Steve Cardenas,Language of Love,40,5,14,,,,
35,up,Kenny G,Forever In Love,35,8,32,,,,
36,up,The Dave Brubeck Quartet,Take Five,80,36,5,,,,
37,down,Miguel Ríos,Todo a Pulmon,23,5,47,,,,
38,up,Herb Alpert,Rise,94,12,20,,,,
39,-,Herb Alpert,Route 101,-,29,6,,,,
40,down,George Benson,Give Me the Night,22,7,34,,,,
41,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,17,,,,
42,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],76,15,34,,,,
43,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),70,14,31,,,,
44,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,21,,,,
45,-,Kenny G,End of the Night,-,45,1,,,,
46,up,Antônio Carlos Jobim,Corcovado,62,12,33,,,,
47,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,36,,,,
48,-,Paul Taylor,Exotica,-,48,3,,,,
49,up,Kenny G,Sentimental,49,18,14,,,,
50,up,Elton John,Can You Feel the Love Tonight (Live),69,15,31,,,,
51,-,Pieces of a Dream,Night Vision,-,32,3,,,,
52,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,8,,,,
53,-,Sarah Menescal,Don't Speak,-,29,6,,,,
54,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),57,5,12,,,,
55,up,Frank Sinatra,"Theme from New York, New York",81,6,43,,,,
56,down,アンブローズ・アキンムシーレ,Roy,33,9,11,,,,
57,down,Curtis Mayfield,Move On Up (Single Edit),13,3,42,,,,
58,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,1,,,,
59,-,Boney James,After the Rain,-,33,5,,,,
60,-,Incognito,A Shade of Blue,-,60,2,,,,
61,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,47,5,,,,
62,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,54,1,,,,
63,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,42,,,,
64,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,9,,,,
65,-,John Coltrane,Giant Steps,-,29,14,,,,
66,-,Renata Flores,Noche De Luz (Versión Quechua),-,66,1,,,,
67,-,Billie Holiday,I'll Be Seeing You,-,23,11,,,,
68,-,Señor de los Milagros,Padre Mio,-,66,1,,,,
69,-,Frank Sinatra,Summer Wind,-,23,11,,,,
70,down,Angelina Jordan,Fly Me to the Moon (Acoustic),63,32,11,,,,
71,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,20,17,,,,
72,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,35,1,,,,
73,up,Nara Leão,Diz Que Fui por Ai,83,18,27,,,,
74,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,13,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,8,39,,,,
76,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),32,17,33,,,,
77,-,Frank Sinatra,Moon River,-,52,2,,,,
78,-,Ramsey Lewis,Love Song,-,66,2,,,,
79,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,79,1,,,,
80,-,Lionel Loueke,One Finger Snap,-,80,1,,,,
81,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,16,9,5,,,,
82,-,Jimmy Heath,Don’t Explain,-,31,4,,,,
83,-,Lionel Loueke,Homage to HH,-,83,1,,,,
84,-,Kenny G,In the Rain,-,66,4,,,,
85,-,Lionel Loueke,Speak Like a Child,-,85,1,,,,
86,-,Frank Sinatra,Witchcraft,-,36,5,,,,
87,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,8,,,,
88,down,Astrud Gilberto,Beach Samba,72,40,13,,,,
89,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,15,,,,
90,-,Antônio Carlos Jobim,Wave,-,9,31,,,,
91,-,BossArt Ensemble & Marvin,Slave to Love,-,25,4,,,,
92,-,Lionel Loueke,Rockit,-,92,1,,,,
93,-,Al Jarreau,Mornin',-,59,1,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,78,24,22,,,,
95,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,54,5,,,,
96,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,15,24,,,,
97,-,Fausto Papetti,La Sombra De Tu Sonrisa,-,39,2,,,,
98,up,Miles Davis,So What,99,11,26,,,,
99,-,Benjamin Moussay,127,-,24,3,,,,
100,-,Platina Jazz,"Blue Dream (From ""Saint Seiya"") [feat. Niklas Gabrielsson]",-,59,3,,,,
