Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
2,up,The Undress Soul,Colibri,4,2,21,,,,
3,up,The Undress Soul,Rebirth,21,3,21,,,,
4,up,Dreamland,Complete,8,2,18,,,,
5,up,The Undress Soul,My Calm,20,2,21,,,,
6,up,Nina Simone,Feeling Good,17,1,85,,,,
7,up,The Undress Soul,Surrounded to You,19,3,21,,,,
8,down,The Undress Soul,Hope,7,2,21,,,,
9,up,The Undress Soul,Uprising,15,7,21,,,,
10,up,The Undress Soul,Selene,11,2,21,,,,
11,up,The Undress Soul,Healing,22,5,21,,,,
12,down,Dreamland,Deep,10,2,18,,,,
13,up,The Undress Soul,Glider,24,6,21,,,,
14,down,Dreamland,Ocean,2,2,18,,,,
15,down,Art Blakey & The Jazz Messengers,Moanin',5,5,2,,,,
16,down,The Undress Soul,Moving Forward,12,2,21,,,,
17,down,Dreamland,Bridge,9,3,18,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,60,,,,
19,down,Dreamland,Peaceful,3,3,18,,,,
20,down,Dreamland,Alba,6,2,18,,,,
21,down,Herbie Hancock,The Sorcerer,13,10,2,,,,
22,up,Dreamland,Nocturne,28,2,18,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,85,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,4,10,,,,
25,down,Horace Silver,Song for My Father,23,23,2,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,85,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,33,1,82,,,,
28,up,Diana Krall,Like Someone in Love,31,27,2,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,5,82,,,,
30,up,Hank Mobley,The Good Life,51,6,2,,,,
31,-,Frank Sinatra,That's Life,-,1,84,,,,
32,up,Smoke town,Turn Around,38,4,12,,,,
33,-,Julian Lage,Emily,-,10,1,,,,
34,down,Lee Morgan,Ceora,30,8,4,,,,
35,down,Denyx,Simply Fantasy,18,7,7,,,,
36,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),34,29,10,,,,
37,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,43,14,9,,,,
38,up,Nenei & Stella Starlight Trio,Don't Start Now,93,5,25,,,,
39,down,Grant Green,Idle Moments,26,26,2,,,,
40,up,Hank Mobley,The Turnaround,68,36,2,,,,
41,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,4,,,,
42,down,Antônio Carlos Jobim,The Girl From Ipanema,41,5,80,,,,
43,up,Spencer Zahn,Key Biscayne,47,33,2,,,,
44,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,74,,,,
45,-,Frank Sinatra,Come Fly With Me,-,2,80,,,,
46,up,Freddie Hubbard,Arietis,53,7,2,,,,
47,-,Bobby Hutcherson,Bouquet,-,7,1,,,,
48,down,Annie Lennox,I Put a Spell On You,42,10,37,,,,
49,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,67,,,,
50,-,Donald Byrd,Ghana,-,40,1,,,,
51,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,33,,,,
52,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],44,6,52,,,,
53,-,Harish Raghavan,"I'll Go, and Come Back",-,21,2,,,,
54,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,33,,,,
55,-,Wayne Shorter,Yes Or No,-,16,1,,,,
56,-,Freddie Hubbard,Weaver of Dreams,-,13,1,,,,
57,-,duendita,bio,-,45,2,,,,
58,-,Donald Byrd,Bo,-,9,1,,,,
59,-,Joe Henderson,Blue Bossa,-,41,1,,,,
60,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,56,5,,,,
61,-,Gymnopedie,Gymnopedie No. 1,-,21,9,,,,
62,-,Frank Sinatra,"Theme from New York, New York",-,6,65,,,,
63,-,Frank Sinatra,That's Life (Remastered 2008),-,4,19,,,,
64,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,65,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,32,,,,
66,up,George Benson,Breezin',86,15,14,,,,
67,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,19,,,,
68,-,Ella Fitzgerald,Angel Eyes,-,68,1,,,,
69,-,Orrin Evans,Dave,-,30,1,,,,
70,-,Thommy Andersson,Wood Circles,-,70,1,,,,
71,-,John Coltrane,Blue Train (Remastered),-,26,4,,,,
72,up,Miguel Ríos,Todo a Pulmon,95,5,77,,,,
73,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,35,4,,,,
74,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,35,,,,
75,-,Blossom Dearie,It Might as Well Be Spring,-,70,2,,,,
76,-,Larry Lovestein & The Velvet Revival,You,-,37,6,,,,
77,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,54,,,,
78,down,Bill Evans,The Peacocks,45,36,4,,,,
79,down,Nina Simone,I Put a Spell On You,27,7,79,,,,
80,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,35,1,,,,
81,-,Eve St. Jones,Everywhere,-,34,19,,,,
82,-,Art Blakey & The Jazz Messengers,Are You Real,-,82,1,,,,
83,-,Bud Shank & Bob Cooper,Mutual Admiration Society,-,67,1,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,82,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,1,81,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,59,,,,
87,-,Gil Melle,Sunset Concerto,-,85,2,,,,
88,up,Chet Baker,My Funny Valentine,99,9,14,,,,
89,-,Cassandra Beck,The Tide is High,-,40,7,,,,
90,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,15,,,,
91,-,Hal McKusick,Interwomen,-,77,1,,,,
92,-,Rose Finn,All You Gotta Do (feat. J Marcangelo & T Tyson),-,33,4,,,,
93,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,15,39,,,,
94,-,The John LaPorta Quartet,The Most Minor,-,94,1,,,,
95,-,Antônio Carlos Jobim,Wave,-,9,49,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,16,,,,
97,-,Chico Hamilton Quintet,Taking a Chance on Love (Remastered),-,25,2,,,,
98,-,Herb Alpert,Fandango,-,98,1,,,,
99,-,Diana Krall,Don't Dream It's Over,-,47,6,,,,
100,-,アート・ファーマー・カルテット,Days of Wine and Roses,-,94,1,,,,
