Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,83,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,188,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,189,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,90,,,,
5,up,Nina Simone,Feeling Good,7,1,189,,,,
6,up,Miguel Ríos,Todo a Pulmon,12,5,175,,,,
7,up,Roy Ayers,Funk in the Hole,9,4,84,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,5,81,,,,
9,up,Laufey,From The Start,15,1,6,,,,
10,-,Chet Baker,Almost Blue,-,10,3,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,5,101,,,,
12,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,6,67,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,189,,,,
14,down,John Coltrane,My Favorite Things,8,5,109,,,,
15,up,Slug & Søren Søstrom,Four,30,11,18,,,,
16,down,John Coltrane,My Shining Hour,10,8,79,,,,
17,up,George Benson,Give Me the Night,20,7,160,,,,
18,down,Frank Sinatra,Come Fly With Me,13,2,179,,,,
19,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,6,165,,,,
20,down,Orestes Gómez,Virgo,17,16,18,,,,
21,up,Antônio Carlos Jobim,Wave,23,9,132,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,8,58,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,178,,,,
24,up,Cal Tjader,I Say a Little Prayer,24,13,36,,,,
25,down,Lisa Ono,Garota de Ipanema,18,8,15,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,8,162,,,,
27,up,Herb Alpert & The Tijuana Brass,Ladyfingers,37,13,48,,,,
28,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],26,11,115,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,6,178,,,,
30,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,8,81,,,,
31,up,Craymer & Aiivawn,Can't Take My Eyes off You,32,1,175,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,40,1,186,,,,
33,down,Frank Sinatra,That's Life,22,1,180,,,,
34,up,Smoke town,Cat City,69,34,14,,,,
35,up,Smoke town,Paradox,68,25,14,,,,
36,up,Pat Metheny,From The Mountains,72,25,9,,,,
37,down,Nina Simone,I Put a Spell On You,27,7,177,,,,
38,down,Antônio Carlos Jobim,Corcovado,36,12,128,,,,
39,down,Chet Baker,My Funny Valentine,29,9,48,,,,
40,up,Ebony Loren,O Pato,53,40,2,,,,
41,down,Chet Baker,I Fall in Love Too Easily,34,13,78,,,,
42,down,berlioz & Ted Jasper,deep in it,38,30,8,,,,
43,up,Smoke town,Mimetismo,80,42,14,,,,
44,-,Laufey,Promise,-,3,1,,,,
45,down,George Benson,Breezin',31,15,98,,,,
46,down,Bobby Hutcherson,Goin' Down South,43,23,48,,,,
47,down,Kenny G,Forever In Love,42,8,138,,,,
48,down,Dave Brubeck,Take Five,45,7,60,,,,
49,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],44,6,156,,,,
50,-,Diana Krall,The Look Of Love,-,19,82,,,,
51,down,Dave Brubeck,Brahms Lullaby,41,24,56,,,,
52,down,James Taylor Quartet,I Say a Little Prayer,47,28,24,,,,
53,up,Curtis Mayfield,Move On Up (Single Edit),63,3,124,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],33,26,36,,,,
55,up,Frank Sinatra,Fly Me to the Moon,64,32,52,,,,
56,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,97,,,,
57,up,Miles Davis,Blue In Green,67,9,52,,,,
58,down,Marcos Valle,So Nice (Summer Samba),49,30,50,,,,
59,-,Teus Nobel,It Never Entered My Mind - Single Session,-,59,1,,,,
60,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,62,30,68,,,,
61,-,Chet Baker,It's Always You,-,45,8,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,57,27,25,,,,
63,up,Nara Leão,Diz Que Fui por Ai,95,18,91,,,,
64,-,George Benson,This Masquerade,-,35,46,,,,
65,down,Miles Davis,So What,46,11,114,,,,
66,down,Nina Simone,Sinnerman,50,6,113,,,,
67,-,Taylor Eigsti,Not Ready Yet,-,32,20,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,83,,,,
69,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),56,4,105,,,,
70,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,59,9,76,,,,
71,-,Tony Anderson & Dennis Hamm,Skyline,-,10,2,,,,
72,-,Larry Lovestein & The Velvet Revival,You,-,37,30,,,,
73,up,Billie Holiday,I'll Be Seeing You,93,23,51,,,,
74,-,Jamie Cullum,Gran Torino,-,74,1,,,,
75,-,Felix da Housecat,Sinnerman (Remix),-,13,79,,,,
76,-,Pablo Cepeda,Stand By Me,-,36,9,,,,
77,-,Billie Holiday,Solitude,-,21,46,,,,
78,-,Denyx,Simply Fantasy,-,7,49,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,41,14,,,,
80,-,Elijah Fox,Mount St. Patrick,-,76,1,,,,
81,-,Günter Kallmann Chor,Daydream,-,42,1,,,,
82,down,Phi-Psonics,An Offering,61,61,2,,,,
83,-,Diana Krall,'S Wonderful,-,33,9,,,,
84,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,48,10,,,,
85,down,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),66,66,2,,,,
86,-,Nina Simone,Baltimore,-,27,24,,,,
87,-,Miguel Ríos,No Voy en Tren,-,31,27,,,,
88,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,88,1,,,,
89,down,Herb Alpert,Rise,78,12,102,,,,
90,-,Melody Gardot & Philippe Powell,Samba Em Prelúdio (Un Jour Sans Toi) [feat. Philippe Powell] [The Paris Sessions],-,90,1,,,,
91,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,36,8,,,,
92,down,Sergio Mendes & Brasil '65,She's a Carioca,73,19,57,,,,
93,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,93,1,,,,
94,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,39,5,101,,,,
95,down,Samara Joy,I Miss You So,88,27,8,,,,
96,-,Miles Davis,Flamenco Sketches,-,64,6,,,,
97,-,Chet Baker,I Get Along Without You Very Well,-,35,8,,,,
98,down,The RAH Band,Messages from the Stars,60,9,52,,,,
99,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,40,,,,
100,-,Frank Sinatra,Night and Day,-,44,17,,,,
