Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,13,,,,
2,up,Nina Simone,Feeling Good,3,1,23,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,23,,,,
4,down,Frank Sinatra,That's Life,2,1,23,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,23,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,3,23,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],8,6,22,,,,
8,up,Frank Sinatra,Come Fly With Me,10,2,23,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,6,1,22,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,5,23,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),16,1,23,,,,
12,up,Frank Sinatra,"Theme from New York, New York",22,6,21,,,,
13,down,Antônio Carlos Jobim,The Girl From Ipanema,9,5,21,,,,
14,up,Jeremy Cunningham,He Pushes Up,26,14,2,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,14,2,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,27,1,21,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),7,3,14,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,6,22,,,,
19,-,Música de Fondo Colección,Melodía Suave de Piano Jazz,-,12,5,,,,
20,up,Emil Ingmar,Ellegatan,35,16,6,,,,
21,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,14,5,16,,,,
22,up,Miguel Ríos,Todo a Pulmon,30,5,21,,,,
23,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],33,15,13,,,,
24,-,Ellis Marsalis,Have You Met Miss Jones?,-,24,1,,,,
25,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",88,25,2,,,,
26,-,Música de Fondo Colección,Mantente Positivo,-,26,1,,,,
27,up,Rook1e,Breathe Slow (feat. Meltycanon),37,20,6,,,,
28,up,Música de Fondo Colección,Música para la Lectura y Estudio,60,9,5,,,,
29,up,Música de Fondo Colección,Música de Relajación y Serenidad,61,17,5,,,,
30,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),70,14,5,,,,
31,-,Miles Davis,Pharaoh's Dance,-,31,1,,,,
32,-,Música de Fondo Colección,Pensamiento Positivo,-,26,6,,,,
33,up,George Benson,Give Me the Night,71,7,16,,,,
34,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,19,1,,,,
35,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,34,25,7,,,,
36,up,Sergio Mendes & Brasil '65,She's a Carioca,85,19,2,,,,
37,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],49,11,11,,,,
38,-,Música de Fondo Colección,Melodias para Inspirar,-,38,1,,,,
39,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,6,20,,,,
40,-,Chet Baker,I Fall in Love Too Easily,-,13,10,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),58,21,10,,,,
42,-,Louis Armstrong,A Kiss To Build a Dream On,-,42,2,,,,
43,-,Louis Armstrong,Moon River,-,43,1,,,,
44,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",32,12,15,,,,
45,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,45,2,,,,
46,-,Louis Armstrong,La Cucaracha,-,46,1,,,,
47,-,Lara Driscoll,Just One of Those Things,-,47,1,,,,
48,-,Louis Armstrong & Sy Oliver,Skokiaan (South African Song),-,48,1,,,,
49,up,Música de Fondo Colección,Relajante Piano el Sueño Profundo,96,49,5,,,,
50,-,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),-,50,1,,,,
51,up,Billie Holiday,I'll Be Seeing You,77,23,4,,,,
52,-,Música de Fondo Colección,Habilidades de Estudio,-,19,3,,,,
53,-,Música de Fondo Colección,Éxito la Tarea,-,47,1,,,,
54,-,Louis Armstrong & Gordon Jenkins and His Orchestra,When It's Sleepy Time Down South,-,54,1,,,,
55,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),62,14,13,,,,
56,-,Louis Armstrong,High Society,-,56,1,,,,
57,up,Nina Simone,I Put a Spell On You,69,7,21,,,,
58,-,Música de Fondo Colección,Música para Estudiar Mejor,-,31,3,,,,
59,-,Rachel Therrien,75 Pages of Happiness,-,38,1,,,,
60,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,11,,,,
61,-,lofi,While You Were Sleeping,-,61,1,,,,
62,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),13,11,17,,,,
63,-,Miles Davis,Blue In Green,-,9,8,,,,
64,-,Louis Armstrong,"Hello, Dolly!",-,46,5,,,,
65,-,Mundaka,Vientos de Otoño,-,53,2,,,,
66,-,Kenny G,Forever In Love,-,8,16,,,,
67,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,14,15,,,,
68,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,35,2,,,,
69,-,Miles Davis,All Blues,-,32,5,,,,
70,-,Miguel Ríos,Santa Lucia,-,15,17,,,,
71,-,Música de Fondo Colección,Música para Leer,-,33,1,,,,
72,-,Kenny G,You Send Me (with Michael Bolton),-,52,3,,,,
73,down,Elton John,Can You Feel the Love Tonight (Live),42,15,17,,,,
74,-,Música de Fondo Colección,Study Music (Estudiar),-,40,1,,,,
75,down,Antônio Carlos Jobim,Corcovado,17,12,9,,,,
76,-,Louis Armstrong & Jack Pleis,Sittin' In the Sun,-,76,1,,,,
77,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,18,1,,,,
78,-,Música de Fondo Colección,En la Escuela,-,57,2,,,,
79,-,Música de Fondo Colección,Música de Piano para la Meditación,-,79,1,,,,
80,down,João Donato,Muito a Vontade,23,14,11,,,,
81,-,Música de Fondo Colección,Aprender Más,-,34,3,,,,
82,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,82,1,,,,
83,-,Frank Sinatra,Ring-A-Ding-Ding,-,55,2,,,,
84,-,Chet Baker,My Funny Valentine,-,9,2,,,,
85,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,44,1,,,,
86,-,Joey Alexander,Fragile,-,86,1,,,,
87,-,Louis Armstrong,I Still Get Jealous,-,87,1,,,,
88,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,19,1,,,,
89,down,Ellis Marsalis,Magnolia Triangle,52,52,2,,,,
90,down,Nara Leão,Diz Que Fui por Ai,82,18,7,,,,
91,-,Louis Armstrong & Gordon Jenkins,Chloe (Song of the Swamp),-,91,1,,,,
92,-,Música de Fondo Colección,Música para la Meditación del Yoga,-,72,1,,,,
93,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,7,,,,
94,-,Louis Armstrong & Jack Pleis,The Dummy Song,-,94,1,,,,
95,-,Música de Fondo Colección,Profunda Relajación,-,41,1,,,,
96,-,Chet Baker,Old Devil Moon (Remastered),-,96,1,,,,
97,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,71,2,,,,
98,-,Frank Sinatra,The Lady Is a Tramp,-,34,5,,,,
99,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,14,,,,
100,-,Música de Fondo Colección,Reduce el Estres,-,38,3,,,,
