Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,30,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
3,down,Frank Sinatra,That's Life,2,1,40,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,40,,,,
5,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),5,5,3,,,,
6,down,Nina Simone,Feeling Good,4,1,40,,,,
7,up,Steve Cardenas,Language of Love,11,5,4,,,,
8,-,Antônio Carlos Jobim,The Girl From Ipanema,-,5,37,,,,
9,up,Nir Felder,The Longest Star,34,9,2,,,,
10,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,39,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,7,1,37,,,,
12,-,Nina Simone,I Put a Spell On You,-,7,37,,,,
13,up,Frank Sinatra,"Theme from New York, New York",16,6,36,,,,
14,up,Nina Simone,Sinnerman,18,6,33,,,,
15,-,Mel Tormé,Comin' Home Baby,-,15,1,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),8,1,40,,,,
17,-,Emil Ingmar,Ellegatan,-,16,16,,,,
18,-,"Nat ""King"" Cole",When I Fall In Love,-,18,1,,,,
19,-,Regina Carter,"Pennsylvania (feat. Jon Batiste, John Daversa & Harvey Mason)",-,19,1,,,,
20,-,Chaivers,Makaró,-,20,1,,,,
21,up,Herb Alpert,Rise,37,12,16,,,,
22,up,Frank Sinatra,Come Fly With Me,25,2,39,,,,
23,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,6,12,,,,
24,-,Charles Tolliver,Copasetic (feat. Lenny White & Buster Williams),-,24,1,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,40,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,86,24,9,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),22,3,31,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,8,34,,,,
29,-,Bill Frisell,We Shall Overcome,-,9,4,,,,
30,-,Frank Sinatra,My Way,-,13,6,,,,
31,-,John Coltrane,Giant Steps,-,29,11,,,,
32,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,33,,,,
33,-,Música de Fondo Colección,Música para Leer,-,33,2,,,,
34,-,Miles Davis,So What,-,11,17,,,,
35,-,Música de Fondo Colección,Jazz Piano (Estudio),-,35,3,,,,
36,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,18,,,,
37,-,simon eng & Engelwood,Don't Wanna Wake Up (Feat. Melanie Rosé),-,37,2,,,,
38,-,Frank Sinatra,Come Dance With Me,-,38,6,,,,
39,-,Música de Fondo Colección,Música para Estudiar Mejor,-,31,11,,,,
40,-,Música de Fondo Colección,Study Music (Estudiar),-,40,3,,,,
41,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,20,13,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,17,1,39,,,,
43,-,Música de Fondo Colección,Pensamiento Positivo,-,26,14,,,,
44,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,44,2,,,,
45,-,Música de Fondo Colección,Música de Relajación y Serenidad,-,17,14,,,,
46,-,Música de Fondo Colección,Melodía Suave de Piano Jazz,-,12,14,,,,
47,-,Alabaster Deplume,Visit Croatia,-,47,1,,,,
48,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],84,15,26,,,,
49,down,Eddie Henderson,Smile,12,12,2,,,,
50,-,Matt Forbes,Gloomy Sunday,-,19,13,,,,
51,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,9,13,,,,
52,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,47,4,,,,
53,-,Justice Der,Earfquake,-,52,3,,,,
54,-,Miguel Ríos,Santa Lucia,-,15,23,,,,
55,-,George Benson,This Masquerade,-,35,3,,,,
56,down,Antônio Carlos Jobim,Corcovado,54,12,24,,,,
57,-,Música de Fondo Colección,Éxito la Tarea,-,47,8,,,,
58,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,5,,,,
59,-,Frank Sinatra,"Summer Me, Winter Me",-,35,4,,,,
60,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,28,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,16,,,,
62,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,42,4,,,,
63,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,20,,,,
64,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",61,12,29,,,,
65,down,George Benson,Give Me the Night,20,7,25,,,,
66,-,Norah Jones,I'm Alive,-,66,1,,,,
67,-,Frank Sinatra,Send In the Clowns,-,6,21,,,,
68,-,Antônio Carlos Jobim,Batidinha,-,32,6,,,,
69,-,Michel Fernandez Quartet,Lea,-,68,1,,,,
70,-,Immanuel Wilkins,The Dreamer,-,14,1,,,,
71,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,17,,,,
72,up,Astrud Gilberto,Berimbau,81,25,7,,,,
73,-,JD Allen,Come All Ye Fair and Tender Ladies,-,72,2,,,,
74,-,Frank Sinatra,Soliloquy,-,74,1,,,,
75,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,37,9,,,,
76,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),28,17,26,,,,
77,-,Nina Simone,You've Got to Learn,-,77,1,,,,
78,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,70,15,15,,,,
79,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,87,29,12,,,,
80,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,80,1,,,,
81,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,26,2,,,,
82,-,Música de Fondo Colección,En la Escuela,-,57,3,,,,
83,-,Música de Fondo Colección,Melodias para Inspirar,-,38,5,,,,
84,-,Mark Turner,Skylark,-,84,1,,,,
85,-,Música de Fondo Colección,Música Piano Dulce,-,43,2,,,,
86,-,Música de Fondo Colección,Piano Bar Relajante (Resto),-,86,1,,,,
87,-,Tia Fuller,Crowns of Grey,-,58,3,,,,
88,-,Billie Holiday,I'll Be Seeing You,-,23,9,,,,
89,-,Música de Fondo Colección,Profunda Relajación,-,41,5,,,,
90,-,Miles Davis,On Green Dolphin Street,-,90,1,,,,
91,-,Taylor Eigsti,Not Ready Yet,-,32,1,,,,
92,down,Miles Davis,Blue In Green,9,9,13,,,,
93,-,Frank Sinatra,The Lady Is a Tramp,-,34,10,,,,
94,-,Música de Fondo Colección,Poder de la Mente,-,36,3,,,,
95,-,Duke Ellington,I Can't Get Started,-,40,5,,,,
96,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",24,24,13,,,,
97,-,Tony Bennett,(I Left My Heart) In San Francisco,-,39,2,,,,
98,-,John Coltrane,Equinox,-,60,2,,,,
99,-,Louis Armstrong and His All Stars,When You're Smiling (The Whole World Smiles With You) [Live (1955 Crescendo Club)],-,99,1,,,,
100,down,Billie Holiday,Blue Moon,27,27,2,,,,
