Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,24,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,206,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,101,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,108,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,207,,,,
6,up,Laufey,Promise,7,3,19,,,,
7,up,Laufey,Bewitched,15,7,13,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,5,99,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,8,76,,,,
10,up,John Coltrane,My Shining Hour,11,8,97,,,,
11,down,Nina Simone,Feeling Good,10,1,207,,,,
12,up,John Coltrane,My Favorite Things,12,5,127,,,,
13,down,Roy Ayers,Funk in the Hole,9,4,102,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,207,,,,
15,up,Laufey,Lovesick,25,8,7,,,,
16,down,Frank Sinatra,Come Fly With Me,14,2,197,,,,
17,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,6,85,,,,
18,down,Miguel Ríos,Todo a Pulmon,17,5,193,,,,
19,up,Laufey,Dreamer,27,9,7,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,5,119,,,,
21,up,Laufey,Second Best,47,15,7,,,,
22,up,Laufey,California and Me (feat. Philharmonia Orchestra),37,21,9,,,,
23,down,George Benson,Give Me the Night,19,7,178,,,,
24,down,Cal Tjader,I Say a Little Prayer,23,13,54,,,,
25,up,Laufey,Haunted,46,22,7,,,,
26,down,Frank Sinatra,That's Life,20,1,198,,,,
27,down,Antônio Carlos Jobim,Wave,18,9,150,,,,
28,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),26,26,22,,,,
29,up,Laufey,While You Were Sleeping,54,13,7,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,8,180,,,,
31,up,Laufey,Must Be Love,50,12,7,,,,
32,up,Orestes Gómez,Virgo,35,16,36,,,,
33,down,Lisa Ono,Garota de Ipanema,22,8,33,,,,
34,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,6,183,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),36,3,97,,,,
36,up,Laufey,Misty,62,27,7,,,,
37,up,Laufey,Serendipity,59,34,7,,,,
38,up,Pablo Cepeda,Stand By Me,60,36,23,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,5,196,,,,
40,up,Laufey,Letter To My 13 Year Old Self,77,18,7,,,,
41,up,Laufey,Nocturne (Interlude),67,36,7,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,6,196,,,,
43,down,Bobby Hutcherson,Goin' Down South,41,23,65,,,,
44,up,George Benson,Breezin',58,15,116,,,,
45,down,James Taylor Quartet,I Say a Little Prayer,30,28,42,,,,
46,up,Dave Brubeck,Brahms Lullaby,51,24,74,,,,
47,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,11,133,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,8,98,,,,
49,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),55,4,121,,,,
50,up,Bossa Nova Covers & Mats & My,Cake By The Ocean,66,42,14,,,,
51,down,Chet Baker,My Funny Valentine,49,9,66,,,,
52,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,57,48,22,,,,
53,down,Antônio Carlos Jobim,Corcovado,31,12,146,,,,
54,down,Nina Simone,I Put a Spell On You,42,7,195,,,,
55,down,Kenny G,Forever In Love,39,8,154,,,,
56,down,Herb Alpert & The Tijuana Brass,Ladyfingers,52,13,66,,,,
57,down,Slug & Søren Søstrom,Four,45,11,36,,,,
58,-,noel.smt,Je Te Laisserai De Mots,-,22,20,,,,
59,-,berlioz & Ted Jasper,deep in it,-,30,24,,,,
60,up,Bill Frisell,Pretty Stars,70,38,18,,,,
61,up,Joachim Kühn,Peace Piece,69,32,34,,,,
62,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,44,30,85,,,,
63,down,マッコイ・タイナー,We'll Be Together Again,43,26,60,,,,
64,up,Allison Neale,I Should Care (feat. Peter Bernstein),99,13,14,,,,
65,down,Miles Davis,Blue In Green,48,9,65,,,,
66,down,Dave Brubeck,Take Five,61,7,78,,,,
67,-,Billie Holiday,I'll Be Seeing You,-,23,55,,,,
68,-,Curtis Mayfield,Move On Up (Single Edit),-,3,139,,,,
69,down,アンブローズ・アキンムシーレ,Roy,40,9,35,,,,
70,-,Most Iverson,All I See in You,-,57,3,,,,
71,up,Taylor Eigsti,Not Ready Yet,71,32,29,,,,
72,-,Bladverk Band,Storvindeln,-,43,6,,,,
73,up,Craymer & Aiivawn,Can't Take My Eyes off You,81,1,189,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),88,8,116,,,,
75,up,Bossa Nova Covers & Mats & My,Dance Monkey,85,58,13,,,,
76,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],75,6,174,,,,
77,-,Nara Leão,Diz Que Fui por Ai,-,18,104,,,,
78,-,"Dizzy Gillespie, Charlie Parker, Thelonious Monk, Curly Russell & Buddy Rich",Leap Frog (Take 3 / Incomplete),-,78,1,,,,
79,-,Frank Sinatra,The World We Knew (Over and Over),-,35,1,,,,
80,-,Frank Sinatra,Nancy (With the Laughing Face),-,56,1,,,,
81,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,24,,,,
82,down,Felix da Housecat,Sinnerman (Remix),64,13,95,,,,
83,up,Nina Simone,Sinnerman,97,6,119,,,,
84,down,Marcos Valle,So Nice (Summer Samba),65,30,65,,,,
85,up,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",94,73,7,,,,
86,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,60,,,,
87,-,Orestes Gómez,Escorpio,-,17,20,,,,
88,down,Diana Krall,The Look Of Love,76,19,98,,,,
89,-,"Dizzy Gillespie, Charlie Parker, Thelonious Monk, Curly Russell & Buddy Rich",Relaxing With Lee (Take 5 / Incomplete),-,89,1,,,,
90,-,Nina Simone,Don't Let Me Be Misunderstood,-,27,29,,,,
91,-,Sade,Hang on to Your Love,-,30,14,,,,
92,-,Chet Baker,I Fall in Love Too Easily,-,13,88,,,,
93,up,Joel Lyssarides,Down and Out,98,49,13,,,,
94,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,107,,,,
95,down,Manu Katché,Loving You,74,52,8,,,,
96,-,Señor de los Milagros,Al Señor de los Milalgros N°6,-,47,3,,,,
97,-,Pharoah Sanders,Harvest Time,-,97,1,,,,
98,-,Pablo Cepeda,Despacito,-,63,10,,,,
99,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,40,12,,,,
100,-,Enluv & Molly McPhaul,Hopscotch,-,100,1,,,,
