Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,131,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,33,,,,
3,up,Nina Simone,Feeling Good,6,1,132,,,,
4,up,Roy Ayers,Funk in the Hole,9,4,27,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,5,44,,,,
6,down,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,26,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,5,24,,,,
8,up,John Coltrane,My Shining Hour,22,8,22,,,,
9,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],12,6,99,,,,
10,-,Frank Sinatra,My Way (Remastered 2008),-,1,122,,,,
11,down,Nina Simone,I Put a Spell On You,8,7,123,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,132,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,2,1,129,,,,
14,down,John Coltrane,My Favorite Things,11,5,52,,,,
15,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,6,,,,
16,up,"Grover Washington, Jr.",Winelight,79,16,41,,,,
17,up,Nenei & Stella Starlight Trio,Don't Start Now,64,5,65,,,,
18,up,Miguel Ríos,Todo a Pulmon,63,5,118,,,,
19,up,Frank Sinatra,Come Fly With Me,24,2,122,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,5,121,,,,
21,up,Antônio Carlos Jobim,Wave,21,9,75,,,,
22,-,The RAH Band,Messages from the Stars,-,9,2,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,2,132,,,,
24,-,James Farrelli,What Goes Around... Comes Around,-,17,25,,,,
25,-,Antônio Carlos Jobim,Corcovado,-,12,78,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,129,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,84,,,,
28,-,Les Paul and His Trio,Begin the Beguine,-,28,1,,,,
29,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,39,,,,
30,down,Craymer & Aiivawn,Can't Take My Eyes off You,26,1,120,,,,
31,-,Tord Gustavsen Trio,Stream,-,21,3,,,,
32,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,36,,,,
33,-,Frank Sinatra,"Theme from New York, New York",-,6,94,,,,
34,-,Marcos Valle,So Nice (Summer Samba),-,30,3,,,,
35,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),20,6,108,,,,
36,down,Banda do Sul & Natalie Renoir,Watermelon Sugar,35,30,19,,,,
37,-,Frank Sinatra,That's Life,-,1,128,,,,
38,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,38,1,,,,
39,-,Carlos Vives & Novalima,Me he de Guardar,-,29,8,,,,
40,-,Miguel Ríos,Raquel es un Burdel,-,23,15,,,,
41,up,Gregg Karukas,Girl In the Red Dress,46,27,12,,,,
42,up,Freddie Hubbard,Arietis,62,7,24,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,29,,,,
44,-,Snarky Puppy,Lingus,-,34,6,,,,
45,-,Kristofer Maddigan,Junkyard Jive,-,45,1,,,,
46,-,Gregory Porter,Heaven,-,46,1,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,108,,,,
48,-,Frank Sinatra,My Way of Life,-,48,1,,,,
49,-,Paul Taylor,Exotica,-,48,12,,,,
50,-,Luca Giacco,Seven Days in Sunny June,-,27,19,,,,
51,-,Kenny G,(Everything I Do) I Do It for You,-,51,1,,,,
52,down,Woody Herman and His Orchestra,Early Autumn,33,22,8,,,,
53,up,Cassandra Beck,The Tide is High,78,40,24,,,,
54,down,Annie Lennox,I Put a Spell On You,28,10,78,,,,
55,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,19,19,53,,,,
56,-,Chabuco,Un Barco Ciego,-,25,5,,,,
57,-,Owane,Love Juice,-,57,1,,,,
58,-,Dinah Eastwood,Sugar,-,58,1,,,,
59,-,Joel Ross,PRAYER,-,7,9,,,,
60,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,26,7,,,,
61,-,Antonio Adolfo,How Insensitive,-,27,2,,,,
62,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,62,1,,,,
63,-,David Broza,Candle Lighting,-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,64,1,,,,
65,-,Fausto Papetti,Humo En Tus Ojos,-,61,3,,,,
66,-,Fausto Papetti,Extraños En La Noche,-,43,10,,,,
67,-,"Grover Washington, Jr.",Just the Two of Us (Edit) [feat. Bill Withers],-,57,5,,,,
68,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,31,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,37,,,,
70,-,Bobby Caldwell,Can't Say Goodbye,-,64,2,,,,
71,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,71,2,,,,
72,down,George Benson,Breezin',38,15,42,,,,
73,-,Paul Anka,You Are My Destiny,-,67,4,,,,
74,-,George Benson,Give Me the Night,-,7,103,,,,
75,down,Frank Sinatra,Summer Wind,72,23,26,,,,
76,down,Tom Browne,Charisma,45,24,4,,,,
77,down,Brian Bromberg,Ellen,27,26,16,,,,
78,-,Ñico Saquito y sus Guaracheros de Oriente,"Adios, Compay Gato",-,78,1,,,,
79,up,Pieces of a Dream,Night Vision,94,32,17,,,,
80,-,Sade,Hang on to Your Love,-,30,12,,,,
81,-,Lisa Ono,Garota de Ipanema,-,8,1,,,,
82,-,Elton John,Can You Feel the Love Tonight (Live),-,15,54,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,83,3,,,,
84,-,Charles Robinson,Elysian Fields,-,84,1,,,,
85,-,"Cy Touff, Richie Kamuca, Pete Jolly, Leroy Vinnegar & Chuck Flores",Prez-Ence,-,49,1,,,,
86,-,Susie Arioli,Un jour de différence,-,67,2,,,,
87,-,BossArt Ensemble & Marvin,Slave to Love,-,25,31,,,,
88,-,Mongo Santamaria,Watermelon Man,-,88,1,,,,
89,down,Bobby Hutcherson,Goin' Down South,51,23,6,,,,
90,-,Kenny G,The Way You Move,-,90,2,,,,
91,down,Boney James,After the Rain,81,33,20,,,,
92,-,Joytastic Sarah,Fly Me to the Moon,-,37,9,,,,
93,-,Cortex,Huit octobre 1971,-,68,3,,,,
94,down,Isaac Delgado,Piel Canela,67,67,3,,,,
95,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,60,,,,
96,-,Nara Leão,Diz Que Fui por Ai,-,18,53,,,,
97,-,Bebo & Cigala,Inolvidable,-,71,2,,,,
98,-,Pablo Milanés,La Torre de Marfil,-,77,3,,,,
99,-,Armando Manzanero,Bello Durmiente,-,60,5,,,,
100,-,Kenny G,Eastside Jam,-,100,1,,,,
