Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,51,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,153,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,233,,,,
4,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,128,,,,
5,up,Laufey,Promise,8,3,46,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),6,4,70,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,159,,,,
8,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),7,3,29,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,234,,,,
10,up,Marilyn Maye,Put on a Happy Face,12,2,135,,,,
11,down,Frank Sinatra,"Theme from New York, New York",10,6,124,,,,
12,up,Frank Sinatra,Strangers In the Night (Remastered 2008),13,6,37,,,,
13,down,Nina Simone,Feeling Good,11,1,234,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,234,,,,
15,down,Frank Sinatra,The Way You Look Tonight,14,14,25,,,,
16,up,Laufey,Bewitched,24,7,40,,,,
17,down,Frank Sinatra,Come Fly With Me,16,2,224,,,,
18,up,Laufey,Goddess,21,11,8,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,5,126,,,,
20,up,Laufey,Lovesick,27,8,34,,,,
21,up,John Coltrane,My Favorite Things,22,5,154,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,8,103,,,,
23,down,Laufey,Dreamer,20,9,34,,,,
24,down,Miguel Ríos,Todo a Pulmon,18,5,220,,,,
25,up,John Coltrane,My Shining Hour,25,8,124,,,,
26,down,George Benson,Give Me the Night,17,7,205,,,,
27,up,Lisa Ono,Garota de Ipanema,39,8,60,,,,
28,up,Laufey,Second Best,35,15,34,,,,
29,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),29,17,77,,,,
30,up,Laufey,Letter To My 13 Year Old Self,31,18,31,,,,
31,down,Roy Ayers,Funk in the Hole,30,4,129,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),26,3,124,,,,
33,down,Cal Tjader,I Say a Little Prayer,32,13,81,,,,
34,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),70,14,42,,,,
35,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,5,146,,,,
36,up,berlioz & Ted Jasper,deep in it,36,30,48,,,,
37,up,James Taylor Quartet,I Say a Little Prayer,43,28,69,,,,
38,up,Laufey,While You Were Sleeping,47,13,31,,,,
39,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,8,124,,,,
40,down,Dave Brubeck,Brahms Lullaby,28,24,101,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,6,223,,,,
42,down,George Benson,Breezin',37,15,143,,,,
43,up,Laufey,California and Me (feat. Philharmonia Orchestra),51,21,35,,,,
44,up,Antônio Carlos Jobim,Corcovado,48,12,173,,,,
45,down,Miles Davis,Israel,33,21,35,,,,
46,up,Laufey,Must Be Love,54,12,30,,,,
47,up,Antônio Carlos Jobim,Wave,59,9,177,,,,
48,up,Pat Metheny,MoonDial,63,38,5,,,,
49,up,Laufey,Haunted,60,22,29,,,,
50,up,Chet Baker,I Fall in Love Too Easily,71,13,105,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,5,223,,,,
52,up,Sade,Hang on to Your Love,64,30,23,,,,
53,up,Laufey,Serendipity,76,34,24,,,,
54,down,The Billy Bauer Quartets,It's a Blue World,40,40,18,,,,
55,-,Laufey,Bored,-,8,1,,,,
56,down,Frank Sinatra,I've Got My Love to Keep Me Warm,53,6,112,,,,
57,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),52,4,143,,,,
58,up,Bill Evans & Jim Hall,Skating in Central Park,77,42,19,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,8,207,,,,
60,down,noel.smt,Je Te Laisserai De Mots,44,22,45,,,,
61,up,Frank Sinatra,Nancy (With the Laughing Face),67,56,7,,,,
62,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),61,6,210,,,,
63,-,Laufey,Trouble,-,36,1,,,,
64,-,Dave Brubeck,Take Five,-,7,103,,,,
65,-,Laufey,It Could Happen To You,-,37,1,,,,
66,down,Larry Lovestein & The Velvet Revival,You,57,37,54,,,,
67,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,44,18,,,,
68,down,Tony Bennett & Amy Winehouse,Body and Soul,65,31,28,,,,
69,up,Laufey,Misty,72,27,26,,,,
70,down,Warne Marsh,Smog Eyes,50,50,9,,,,
71,up,Tamba Trio,Samba Nôvo,82,71,4,,,,
72,-,Laufey,Nocturne (Interlude),-,36,16,,,,
73,down,Billy Usselton Sextet,Tangerine,49,49,9,,,,
74,down,Nina Simone,I Put a Spell On You,45,7,222,,,,
75,down,Herb Alpert & The Tijuana Brass,Ladyfingers,56,13,85,,,,
76,up,"Cy Touff, Richie Kamuca, Pete Jolly, Leroy Vinnegar & Chuck Flores",Prez-Ence,83,49,8,,,,
77,down,Gerry Mulligan,What Is There to Say,73,65,8,,,,
78,up,Antônio Carlos Jobim,Tide,92,19,28,,,,
79,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,103,,,,
80,up,Charles Mingus,Stormy Weather,87,61,9,,,,
81,up,Teddy Charles,Blue Greens,94,76,6,,,,
82,-,Kenny G,Forever In Love,-,8,179,,,,
83,down,Paul Desmond,Any Other Time,62,60,6,,,,
84,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,30,,,,
85,down,Dana and Alden,Dragonfly,66,44,15,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,75,24,71,,,,
87,-,Frank Sinatra,My Kind of Town,-,41,27,,,,
88,-,Shorty Rogers,Coop De Graas,-,37,17,,,,
89,-,Melissa Aldana,Ritual,-,70,2,,,,
90,-,Pablo Cepeda,Stand By Me,-,36,45,,,,
91,down,Curtis Mayfield,Move On Up (Single Edit),86,3,159,,,,
92,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,92,,,,
93,down,Suei,Por Idiota,90,25,20,,,,
94,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,28,3,,,,
95,down,Felix da Housecat,Sinnerman (Remix),58,13,118,,,,
96,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,15,132,,,,
97,up,Bobby Hutcherson,Goin' Down South,100,23,91,,,,
98,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],91,15,128,,,,
99,-,Larry Lovestein & The Velvet Revival,Love Affair,-,82,3,,,,
100,down,Orestes Gómez,Virgo,69,16,63,,,,
