Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,31,,,,
2,up,Nina Simone,Feeling Good,6,1,41,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,41,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,41,,,,
5,down,Frank Sinatra,That's Life,3,1,41,,,,
6,up,Nina Simone,Sinnerman,14,6,34,,,,
7,up,Antônio Carlos Jobim,The Girl From Ipanema,8,5,38,,,,
8,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,39,,,,
9,-,Miguel Ríos,Todo a Pulmon,-,5,37,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,3,41,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),27,3,32,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,5,40,,,,
13,up,Frank Sinatra,Come Fly With Me,22,2,40,,,,
14,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,25,,,,
15,down,Nina Simone,I Put a Spell On You,12,7,38,,,,
16,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,16,,,,
17,down,Steve Cardenas,Language of Love,7,5,5,,,,
18,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),5,5,4,,,,
19,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,60,5,29,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,11,1,38,,,,
21,up,Antônio Carlos Jobim,Corcovado,56,12,25,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,8,35,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),16,1,41,,,,
24,up,Bill Frisell,We Shall Overcome,29,9,5,,,,
25,up,Immanuel Wilkins,The Dreamer,70,14,2,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,5,21,,,,
27,-,Harry James,"It's Been a Long, Long Time",-,19,1,,,,
28,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,15,,,,
29,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],23,6,13,,,,
30,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,30,1,,,,
31,up,John Coltrane,Giant Steps,31,29,12,,,,
32,down,Mel Tormé,Comin' Home Baby,15,15,2,,,,
33,down,Frank Sinatra,My Way,30,13,7,,,,
34,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,9,,,,
35,-,Música de Fondo Colección,Música para la Lectura y Estudio,-,9,16,,,,
36,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,34,,,,
37,up,Música de Fondo Colección,Música de Relajación y Serenidad,45,17,15,,,,
38,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,37,8,,,,
39,up,George Benson,Give Me the Night,65,7,26,,,,
40,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,7,,,,
41,down,Miles Davis,So What,34,11,18,,,,
42,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,42,1,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,42,1,40,,,,
44,-,Eve St. Jones,Everywhere,-,34,8,,,,
45,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,11,,,,
46,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,46,2,,,,
47,-,Immanuel Wilkins,Part 1. The Key,-,47,1,,,,
48,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,11,,,,
49,up,Eddie Henderson,Smile,49,12,3,,,,
50,-,Chet Baker,I Fall in Love Too Easily,-,13,19,,,,
51,-,Nils Wülker,The You of Now,-,16,6,,,,
52,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,6,,,,
53,-,George Benson,Breezin',-,15,3,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,24,10,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,31,,,,
56,down,Nir Felder,The Longest Star,9,9,3,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,2,17,,,,
58,-,Randy Crawford,Who's Crying Now,-,58,1,,,,
59,-,Micah Thomas,Across My Path,-,59,2,,,,
60,-,Yalu Olaya,Música Criolla,-,13,10,,,,
61,-,Harry James and His Orchestra,"It´s Been A Long, Long Time",-,23,3,,,,
62,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),32,11,34,,,,
63,-,Rob Luft,All Ways Moving,-,14,11,,,,
64,down,Música de Fondo Colección,Melodía Suave de Piano Jazz,46,12,15,,,,
65,down,Frank Sinatra,"Theme from New York, New York",13,6,37,,,,
66,-,Connie Han,Captain’s Song,-,13,5,,,,
67,-,El Michels Affair,Walk on By,-,67,1,,,,
68,-,Orrin Evans,A Time for Love (feat. Sean Jones & The Captain Black Big Band),-,68,1,,,,
69,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",96,24,14,,,,
70,-,Annie Lennox,I Put a Spell On You,-,10,14,,,,
71,down,Miguel Ríos,Santa Lucia,54,15,24,,,,
72,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,78,15,16,,,,
73,-,Jeff Beck,Freeway Jam,-,39,1,,,,
74,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),41,20,14,,,,
75,-,Cannonball Adderley,Spoken Introduction I. (Live),-,75,1,,,,
76,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),76,17,27,,,,
77,-,Frank Sinatra,Witchcraft,-,36,3,,,,
78,-,Cannonball Adderley,Spoken Outro I. (Live),-,78,1,,,,
79,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,75,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,41,3,,,,
81,-,The Dave Brubeck Quartet,Take Five,-,36,2,,,,
82,-,Nara Leão,Diz Que Fui por Ai,-,18,18,,,,
83,-,Frank Sinatra,It Was a Very Good Year,-,54,2,,,,
84,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],48,15,27,,,,
85,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,9,3,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,3,,,,
87,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,15,,,,
88,-,Billy Taylor,That's for Sure,-,54,1,,,,
89,-,Cannonball Adderley,Big P (Live),-,89,1,,,,
90,-,Mary Lou Williams,Dat Dere,-,61,1,,,,
91,-,Cannonball Adderley,Spoken Outro V. (Live),-,91,1,,,,
92,-,Shahin Novrasli,She’s Out of My Life,-,6,21,,,,
93,-,Cannonball Adderley,Hippodelphia (Live),-,93,1,,,,
94,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,59,3,,,,
95,-,Edith Piaf,La Vie En Rose,-,95,1,,,,
96,-,Art Blakey & The Jazz Messengers,Warm-Up and Dialogue Between Lee and Rudy,-,96,1,,,,
97,-,John Coltrane,My Favorite Things,-,5,12,,,,
98,-,Jaime Cuadra,Usted Abuso,-,84,1,,,,
99,-,Antônio Carlos Jobim,Wave,-,9,23,,,,
100,-,João Donato,Muito a Vontade,-,14,21,,,,
