Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,222,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,222,,,,
4,down,Ekaterina Shelehova,Savage Daughter,2,2,42,,,,
5,up,Mical Teja,D N A,6,2,10,,,,
6,up,Eyal Golan,עם ישראל חי,7,4,17,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,65,,,,
8,up,Rusted Root,Send Me On My Way,9,3,158,,,,
9,up,Manu Chao,Me Gustas Tu,15,3,212,,,,
10,up,Flavour,Big Baller,10,4,12,,,,
11,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),21,2,30,,,,
12,down,Harry Belafonte,Day-O (The Banana Boat Song),5,5,207,,,,
13,down,Chike & MohBad,Egwu,8,6,8,,,,
14,up,Mical Teja,Runaway,27,9,6,,,,
15,up,Omah Lay,soso,20,7,60,,,,
16,up,SONYA SPENCE,Let Love Flow On,19,7,5,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,5,187,,,,
18,down,Patrice Roberts,Anxiety,12,10,10,,,,
19,-,Master Brain,All My Love (feat. KAI & KES),-,19,1,,,,
20,up,Zlatan,Bust Down (feat. Asake),23,20,2,,,,
21,-,Maxi Priest,Close to You,-,5,199,,,,
22,down,Wizkid,Ololufe (feat. Wande Coal),17,2,8,,,,
23,-,Belanova,Rosa Pastel,-,19,41,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,6,87,,,,
25,up,Manu Dibango,Soul Makossa,26,3,158,,,,
26,-,Althea & Donna,Uptown Top Ranking,-,26,28,,,,
27,down,Israel Kamakawiwo'ole,Wonderful World,13,2,222,,,,
28,up,MALINDA,Drunken Sailor (feat. Bobby Waters),32,4,116,,,,
29,down,Sherine,Sabry 'Aalil,14,12,8,,,,
30,down,Loreena McKennitt,The Mummers' Dance (Single Version),16,6,216,,,,
31,up,Israel Kamakawiwo'ole,Take Me Home Country Road,58,17,162,,,,
32,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,9,21,,,,
33,up,Maxi Priest,Wild World,34,19,113,,,,
34,down,Sherine,Sabry Aleil,22,22,9,,,,
35,up,Young Spirit,I’m Right Here,41,10,11,,,,
36,-,Patrice Roberts,Best Jam Ever,-,36,1,,,,
37,up,Otyken,Belief,49,37,7,,,,
38,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,128,,,,
39,-,Patrick Street,Music for a Found Harmonium,-,39,7,,,,
40,-,Rodrigo y Gabriela,Tamacun,-,11,77,,,,
41,-,The High Kings,The Parting Glass,-,7,187,,,,
42,up,Fireboy DML,Bandana,44,7,77,,,,
43,down,Secret Garden,Song from a Secret Garden,25,24,84,,,,
44,up,The High Kings,The Rocky Road to Dublin,62,11,100,,,,
45,-,The Scottish Bagpipe Players,Amazing Grace,-,31,76,,,,
46,up,Sean Na'auao,Drop Baby Drop,55,46,10,,,,
47,-,Charles Trenet,La mer,-,9,29,,,,
48,-,Celtic Woman,You Raise Me Up,-,11,170,,,,
49,-,The Toyes,Smoke Two Joints,-,29,15,,,,
50,-,Farmer Nappy,How ah Livin,-,20,3,,,,
51,-,MALINDA,Hoist the Colours,-,14,59,,,,
52,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,23,16,,,,
53,down,Delerium & Sarah McLachlan,Silence,33,18,63,,,,
54,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,21,1,,,,
55,down,The Irish Rovers,Drunken Sailor,43,2,217,,,,
56,-,CJ Music,Secret Tunnel,-,11,25,,,,
57,-,Johnny Clegg & Savuka,Dela,-,12,44,,,,
58,up,שמואל,תן לי תפילה,85,51,6,,,,
59,up,Maxi Priest,That Girl (feat. Shaggy),64,24,26,,,,
60,-,Olatunji,Engine Room,-,26,5,,,,
61,up,Ricchi & Poveri,Sarà Perchè Ti Amo,72,11,50,,,,
62,-,Nadia Batson,Market,-,35,1,,,,
63,-,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",-,23,3,,,,
64,down,Dmitriy Sevostyanov,Magical Fantasy,51,10,35,,,,
65,-,ケアリイ・レイシェル,Mele Ohana,-,48,5,,,,
66,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,29,6,,,,
67,-,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),-,67,1,,,,
68,down,Heilung,Norupo,31,7,181,,,,
69,-,Oluko Imo,Oduduwa,-,69,1,,,,
70,-,Tara Howley & Faliq Auri,Blarney Pilgrim,-,70,2,,,,
71,-,Luna Monti & Juan Quintero,El Niño Caníbal,-,71,1,,,,
72,-,OneGarden,Transcending into Oneness,-,72,1,,,,
73,-,FrozenjaZz,Chinese Dragon New Year,-,73,1,,,,
74,down,Los Mirlos,La Danza de los Mirlos,18,18,6,,,,
75,down,ミラクルミュージカル,Dream Sweet in Sea Major,65,12,76,,,,
76,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,91,,,,
77,up,Wizkid,IDK (feat. Zlatan),81,10,8,,,,
78,-,Arkadi Dumikyan & Tigran Asatryan,Leblebu,-,78,1,,,,
79,-,xaviersobased,Special,-,79,1,,,,
80,-,Aaron Dolan,The Lonesome Boatman,-,80,1,,,,
81,-,Mulatu Astatke,Tezeta,-,12,16,,,,
82,-,Omah Lay,i’m a mess,-,25,20,,,,
83,-,Leye Fasasi,Phola,-,83,1,,,,
84,down,Heilung,Anoana,42,11,42,,,,
85,-,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),-,85,1,,,,
86,-,Samantha Perigord,The Punch (feat. Geno D),-,86,1,,,,
87,-,Kerwin Du Bois,Benderella,-,26,3,,,,
88,-,Caliope,Mentiras,-,88,1,,,,
89,-,The Quran,Lonely,-,89,1,,,,
90,-,Versai,Oym,-,90,1,,,,
91,-,Ras Mule,Alehulesh,-,91,1,,,,
92,down,BOY STORY,Alpha,57,57,2,,,,
93,-,The Quran,A Remedy for Pain,-,93,1,,,,
94,-,Wizkid,Bad To Me,-,9,23,,,,
95,-,Kadan's,Lévé,-,95,1,,,,
96,down,Rupee,Tempted to Touch,37,11,175,,,,
97,-,Maximo K. Olmos & Maximo Olmos,Centuria Lights,-,97,1,,,,
98,-,"Béla Fleck, Zakir Hussain & Edgar Meyer",Pashto (feat. Rakesh Chaurasia),-,98,1,,,,
99,-,Shakti,"Karuna (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,99,1,,,,
100,down,Mohammed Assaf,Ana Dami Falastini,45,5,12,,,,
