Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,77,,,,
2,up,Donna Taggart,Jealous of the Angels,3,2,77,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,77,,,,
4,up,Wizkid,Essence,4,1,26,,,,
5,up,Maxi Priest,Close to You,6,5,72,,,,
6,up,Paula Fuga,Beautiful Face,19,6,2,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,5,42,,,,
8,up,The Irish Rovers,Drunken Sailor,15,2,77,,,,
9,up,Celtic Angels,In the Arms of an Angel,11,7,77,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,5,2,77,,,,
11,down,Loreena McKennitt,The Mummers' Dance (Single Version),8,6,77,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),24,2,26,,,,
13,up,Celtic Woman,Teir Abhaile Riu,22,5,77,,,,
14,up,Rusted Root,Send Me On My Way,39,3,45,,,,
15,up,Harry Belafonte,Day-O (The Banana Boat Song),25,5,73,,,,
16,-,Dr. Kulreet Chaudhary,Introduction,-,16,3,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,14,21,,,,
18,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,4,26,,,,
19,down,Burna Boy,Bank On It,14,10,14,,,,
20,up,Olamide,Loading (feat. Bad Boy Timz),20,5,28,,,,
21,down,Celtic Woman,You Raise Me Up,12,11,67,,,,
22,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,53,8,66,,,,
23,up,Brother Noland,Coconut Girl,28,23,2,,,,
24,up,Davido,Jowo,46,5,24,,,,
25,down,ケルティック・ウーマン,Amazing Grace,10,6,77,,,,
26,down,Rema,Bounce,13,8,9,,,,
27,up,Celtic Woman,Tír na nÓg (feat. Oonagh),49,18,59,,,,
28,up,The High Kings,The Parting Glass,93,7,74,,,,
29,-,The Toyes,Smoke Two Joints,-,29,4,,,,
30,up,Happy Birthday,Happy Birthday,44,4,21,,,,
31,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,18,10,,,,
32,up,Wardruna,Helvegen,41,14,64,,,,
33,up,The Starting Line,Best of Me,47,4,58,,,,
34,-,Masterkraft & Phyno,Egbon,-,34,1,,,,
35,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,55,,,,
36,down,CHARLIE,The Unknown (feat. Jazzy),26,26,2,,,,
37,down,Timi Dakolo,Everything (Amen),16,4,9,,,,
38,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,38,1,,,,
39,down,Gaelic Storm,Lanigan's Ball,31,31,2,,,,
40,-,Jupiter & Okwess,Na Kozonga,-,40,1,,,,
41,-,Arooj Aftab,Mohabbat,-,8,1,,,,
42,up,The Auld Town Band & Pipes,Scotland the Brave,84,26,48,,,,
43,-,Beenie Man,Feel It Boy,-,34,6,,,,
44,up,Burna Boy,23,72,9,18,,,,
45,-,Deva Premal,Gayatri Mantra,-,27,30,,,,
46,-,Arooj Aftab,Last Night,-,27,1,,,,
47,up,ケルティック・ウーマン,When You Believe,88,36,11,,,,
48,-,Dario G,Sunchyme,-,48,3,,,,
49,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,13,,,,
50,up,Sumire Uesaka,Easy Love,68,23,2,,,,
51,up,Rodrigo y Gabriela,Tamacun,89,11,27,,,,
52,up,Manu Dibango,Soul Makossa,76,3,59,,,,
53,down,Manu Chao,Me Gustas Tu,17,3,70,,,,
54,up,Celtic Woman,The Prayer,73,13,35,,,,
55,down,SKÁLD,Rún,29,21,57,,,,
56,down,Rupee,Tempted to Touch,37,11,63,,,,
57,-,Rema,Dumebi,-,8,54,,,,
58,-,Secret Garden,Song from a Secret Garden,-,24,36,,,,
59,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,3,,,,
60,-,Burna Boy,Way Too Big,-,7,18,,,,
61,down,Israel Kamakawiwo'ole,Hawai'i '78,55,18,25,,,,
62,-,Samuel Kim,Hoist the Colours - Epic Version,-,37,4,,,,
63,-,The Scottish Bagpipe Players,Amazing Grace,-,31,23,,,,
64,-,Waktu Koplo,Terpesona,-,64,1,,,,
65,down,Olamide,Infinity (feat. Omah Lay),23,4,27,,,,
66,up,Fireboy DML,Champ (feat. D Smoke),66,13,9,,,,
67,down,Dangbana Republik & Bella Shmurda,Rush,27,5,12,,,,
68,-,The Irish Descendants,Rattlin' Bog,-,18,5,,,,
69,-,Wizkid,True Love,-,13,9,,,,
70,-,Flavour,Good Woman,-,47,2,,,,
71,-,Rodrigo y Gabriela,Diablo Rojo,-,25,22,,,,
72,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,32,11,74,,,,
73,-,The Band of the Grenadier Guards,Rhosymedre,-,73,1,,,,
74,-,Burna Boy,Real Life (feat. Stormzy),-,6,14,,,,
75,-,Flavour,Doings (feat. Phyno),-,36,7,,,,
76,-,The High Kings,The Rocky Road to Dublin,-,11,52,,,,
77,-,Jimmy Cliff,Sitting In Limbo,-,39,7,,,,
78,down,Celtic Woman,You'll Be In My Heart,64,36,25,,,,
79,-,Stonebwoy & Davido,Activate,-,18,8,,,,
80,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,32,,,,
81,down,Loreena McKennitt,The Mummers' Dance (Single Remix),61,57,11,,,,
82,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,10,,,,
83,-,Donna Taggart,Mom,-,30,11,,,,
84,-,Deva Premal,Om Mani Padme Hum,-,84,1,,,,
85,-,Keith Secola,NDN Kars,-,58,4,,,,
86,down,Denez Prigent,Gortoz a Ran,71,5,58,,,,
87,-,Willie K,Good Morning,-,9,8,,,,
88,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,58,,,,
89,-,Tekno,Enjoy,-,4,13,,,,
90,-,Fulanito,Guallando,-,22,25,,,,
91,-,Rockin' Sidney,My Toot Toot,-,26,14,,,,
92,down,Wizkid,No Stress,36,2,28,,,,
93,down,Wardruna,Lyfjaberg,33,7,46,,,,
94,-,The Drums & Pipes & The Cape Town Highlanders,Scotland the Brave,-,88,1,,,,
95,-,Buckwheat Zydeco,Walking to New Orleans,-,62,1,,,,
96,down,Israel Kamakawiwo'ole,Henehene Kou 'Aka,77,39,12,,,,
97,-,Jupiter & Okwess,Bolingo (Ça va Saravá) [feat. Rogê],-,97,1,,,,
98,-,The Brothers Cazimero,Home in the Islands,-,81,1,,,,
99,-,Arooj Aftab,Suroor,-,95,1,,,,
100,-,Buckwheat Zydeco,Ya Ya,-,55,2,,,,
