Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,231,,,,
2,up,Donna Taggart,Jealous of the Angels,3,2,231,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,231,,,,
4,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,36,,,,
5,up,Ekaterina Shelehova,Savage Daughter,5,2,51,,,,
6,up,Wardruna,Hertan,15,6,2,,,,
7,up,Rusted Root,Send Me On My Way,12,3,167,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,6,96,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,74,,,,
10,down,Chike & MohBad,Egwu,7,6,17,,,,
11,down,Manu Chao,Me Gustas Tu,6,3,221,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,9,2,231,,,,
13,up,Tony Renis,"Quando, Quando, Quando",24,13,19,,,,
14,-,Lepsog,Silence the Noise In My Mind Lord,-,3,1,,,,
15,down,Freddy Fazbear Remixes,Yo Phone Linging,4,2,4,,,,
16,up,Eyal Golan,עם ישראל חי,16,4,26,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,5,196,,,,
18,up,The Irish Rovers,Drunken Sailor,52,2,226,,,,
19,down,Omah Lay,soso,13,7,69,,,,
20,down,Harry Belafonte,Day-O (The Banana Boat Song),10,5,216,,,,
21,down,Nikos Politis,You' re the one we call the true Almighty God,11,5,9,,,,
22,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),14,13,4,,,,
23,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,131,,,,
24,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,30,11,187,,,,
25,up,Manu Dibango,Soul Makossa,56,3,164,,,,
26,-,Mohammed Assaf,Ana Dami Falastini,-,5,17,,,,
27,up,SONYA SPENCE,Let Love Flow On,32,7,14,,,,
28,up,Flavour,Big Baller,44,4,21,,,,
29,up,Gloria Christian,'Na sera pe' fatalità (feat. Orchestra Gino Conte),95,29,2,,,,
30,down,Rupee,Tempted to Touch,29,11,182,,,,
31,-,Fatima Altieri,Prije M,-,31,1,,,,
32,up,Johnny Clegg & Savuka,Dela,36,12,49,,,,
33,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,2,22,,,,
34,-,EJ Newton & Great Grace Music,All Things Are Possible (Live),-,34,1,,,,
35,down,Maxi Priest,Close to You,34,5,208,,,,
36,up,Wardruna,Helvegen,53,14,150,,,,
37,-,Young Spirit,I’m Right Here,-,10,14,,,,
38,-,Carlyle Fraser,Rattlin' Bog,-,10,34,,,,
39,up,ケルティック・ウーマン,Amazing Grace,59,6,219,,,,
40,-,Hermanos Gutiérrez,Until We Meet Again,-,11,1,,,,
41,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,8,24,,,,
42,down,Hermanos Gutiérrez,Low Sun,25,22,5,,,,
43,down,Mical Teja,D N A,20,2,19,,,,
44,-,Hāloa,Sea of Stars,-,44,1,,,,
45,down,Delerium & Sarah McLachlan,Silence,21,18,71,,,,
46,-,Sons of Yeshua,Sailin',-,46,2,,,,
47,-,Althea & Donna,Uptown Top Ranking,-,26,31,,,,
48,-,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],-,45,2,,,,
49,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,30,,,,
50,up,The Starting Line,Best of Me,61,4,130,,,,
51,-,Mark Yamanaka,Grandma's Love,-,18,23,,,,
52,-,Secret Garden,Song from a Secret Garden,-,24,90,,,,
53,-,Young Spirit,Red Rock Woman,-,25,17,,,,
54,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,6,224,,,,
55,-,Israel Kamakawiwo'ole,Hawai'i Aloha,-,17,11,,,,
56,up,The Irish Rovers,The Unicorn,68,4,13,,,,
57,-,Heilung,Traust,-,33,37,,,,
58,down,Hapa,Ka Uluwehi O Ke Kai,33,33,25,,,,
59,down,Maxi Priest,Wild World,37,19,120,,,,
60,-,Kidmada,Eid Al - Fitr,-,60,1,,,,
61,-,Keola and Kapono Beamer,Honolulu City Lights,-,59,13,,,,
62,-,The Happy Out,Yer Mom Is a Dope,-,62,1,,,,
63,-,The High Kings,Galway Girl,-,10,53,,,,
64,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,49,18,,,,
65,up,Vienna Mozart Orchestra,Lacrimosa,75,65,4,,,,
66,-,Villa Dayze,Corfu,-,66,1,,,,
67,up,Domenico Modugno,Volare,89,23,20,,,,
68,-,Orchestre Celi Bitshou,Tembe Na Tembe Ya Nini,-,68,1,,,,
69,-,LUCAS SEB,KITEL MACHE PI RED,-,69,1,,,,
70,-,Les Frères Soki et L'Orchestre Bella-Bella,Nganga,-,70,1,,,,
71,-,Danheim,Berserkir,-,38,26,,,,
72,-,Badboi Feisty,From the Trenches (feat. TuliwayneCPG),-,72,1,,,,
73,-,Villa Dayze,Martinique,-,73,1,,,,
74,-,Makaha Sons of Ni'ihau,Take a Walk In the Country,-,74,1,,,,
75,-,Villa Dayze,Noumea,-,75,1,,,,
76,-,José Palacios,EN CADA ALIENTO,-,76,1,,,,
77,-,Ric Hassani,Love Again,-,46,1,,,,
78,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,30,,,,
79,-,Rumeli Orhan Kemal,Nerde Yedin Paraları,-,79,1,,,,
80,-,Kamakakehau,He Mele No Hina,-,60,2,,,,
81,-,Villa Dayze,Whitsunday Islands,-,81,1,,,,
82,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,49,8,191,,,,
83,-,Eden Hason,אין אותי,-,83,1,,,,
84,-,Joni Sanders,Yellow Snow,-,84,1,,,,
85,-,Tekno & Mafikizolo,Enjoy (Remix),-,25,6,,,,
86,down,Lovy Elias,Children of Zion,19,12,3,,,,
87,-,Dmitriy Sevostyanov,Magical Fantasy,-,10,36,,,,
88,-,Villa Dayze,Koh Samui,-,88,1,,,,
89,-,Kabusa Oriental Choir,Soso,-,44,10,,,,
90,-,Joni Sanders,Career of Evil,-,90,1,,,,
91,-,Maria Theodotou & Melina Aslanidou,Kravgi,-,91,1,,,,
92,-,ICEDMANE & SLOWEDCORE,Mtg Stunned,-,92,1,,,,
93,-,Villa Dayze,Tahiti,-,93,1,,,,
94,down,Sherine,Sabry Aleil,71,22,14,,,,
95,-,Joni Sanders,Black Velvet,-,95,1,,,,
96,down,The High Kings,The Parting Glass,51,7,194,,,,
97,-,Bruce africa,Lalala (feat. Mordecai Dex),-,97,1,,,,
98,-,Villa Dayze,Saint Tropez,-,98,1,,,,
99,-,Colectro,Coletera,-,99,1,,,,
100,down,Mical Teja,Runaway,65,9,13,,,,
