Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,10,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,10,,,,
4,down,Burna Boy,Ye,3,2,10,,,,
5,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,7,4,10,,,,
6,down,Burna Boy,Anybody,5,5,9,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,2,10,,,,
8,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,9,8,7,,,,
9,up,Alexandrov Ensemble,National Anthem of the Ussr,10,6,10,,,,
10,up,Celtic Angels,In the Arms of an Angel,14,7,10,,,,
11,up,Fireboy DML,Scatter,24,10,7,,,,
12,up,さユり,航海の唄,13,5,7,,,,
13,up,ケルティック・ウーマン,Amazing Grace,20,6,10,,,,
14,-,Zlatan,Quilox,-,14,1,,,,
15,up,The High Kings,The Parting Glass,22,7,9,,,,
16,up,Loreena McKennitt,The Mummers' Dance (Single Version),26,6,10,,,,
17,up,The Irish Rovers,Drunken Sailor,17,2,10,,,,
18,up,Maxi Priest,Close to You,23,5,10,,,,
19,up,The King's Own Scottish Borderers Military Band,Amazing Grace,34,8,10,,,,
20,up,Israel Kamakawiwo'ole,White Sandy Beach,38,20,2,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,62,11,10,,,,
22,down,Burna Boy,On the Low,8,7,8,,,,
23,up,Era,Ameno,39,15,8,,,,
24,up,Rupee,Tempted to Touch,63,11,7,,,,
25,up,Zlatan & Burna Boy,Killin Dem,25,12,10,,,,
26,up,Harry Belafonte,Day-O (The Banana Boat Song),32,5,10,,,,
27,up,Manu Chao,Me Gustas Tu,36,3,10,,,,
28,down,Rema,Dumebi,19,8,10,,,,
29,up,Fireboy DML,Vibration,31,10,7,,,,
30,down,Duvie Shapiro,This Is My Home,11,11,2,,,,
31,-,Jenny Lewis & Habib Koité,Under the Supermoon,-,31,1,,,,
32,down,Kenshi Yonezu,Peace Sign,16,14,10,,,,
33,up,The Starting Line,Best of Me,33,4,7,,,,
34,up,Celtic Woman,Teir Abhaile Riu,56,5,10,,,,
35,down,Burna Boy,Money Play,21,9,3,,,,
36,down,Burna Boy,Gbona,27,8,10,,,,
37,-,Heilung,Krigsgaldr,-,30,4,,,,
38,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,5,,,,
39,up,The Auld Town Band & Pipes,Scotland the Brave,66,26,6,,,,
40,-,SCANDAL (JP),A.M.D.K.J.,-,40,1,,,,
41,up,Karliene,Lullaby of Woe,45,41,3,,,,
42,down,Israel Kamakawiwo'ole,Take Me Home Country Road,41,17,5,,,,
43,-,BURNOUT SYNDROMES,Fly High!!,-,12,2,,,,
44,down,Teni,Billionaire,18,4,10,,,,
45,-,Jesse Cook,Hey! (feat. Fethi Nadjem),-,23,1,,,,
46,-,Deva Premal,Gayatri Mantra,-,27,4,,,,
47,-,Heilung,Traust,-,33,3,,,,
48,up,Celtic Woman,Tír na nÓg (feat. Oonagh),52,18,8,,,,
49,-,The High Kings,The Rocky Road to Dublin,-,11,8,,,,
50,down,Joeboy,Beginning,40,5,10,,,,
51,down,Wardruna,Helvegen,47,14,8,,,,
52,down,Celtic Woman,You Raise Me Up,44,11,8,,,,
53,down,Hotkid,Ozana,50,15,8,,,,
54,-,Heilung,Norupo,-,7,4,,,,
55,up,Rusted Root,Send Me On My Way,64,3,10,,,,
56,-,Fireboy DML,Jealous,-,29,5,,,,
57,down,IVD & Zlatan,Bolanle,48,12,7,,,,
58,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",55,38,9,,,,
59,down,Joeboy,Baby,28,9,10,,,,
60,up,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),83,4,7,,,,
61,-,Josh Tatofi,For the Lahui,-,5,8,,,,
62,down,SKÁLD,Rún,53,21,10,,,,
63,down,Joeboy & Mayorkun,Don't Call Me Back,54,9,10,,,,
64,up,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),71,43,3,,,,
65,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,5,,,,
66,up,Manu Dibango,Soul Makossa,97,3,4,,,,
67,-,Luigi,One Chance,-,67,1,,,,
68,-,Sarit Hadad,תגיד שאתה כאן,-,68,1,,,,
69,down,Burna Boy,On the Low,46,17,9,,,,
70,-,Maxi Priest,Wild World,-,19,2,,,,
71,down,Rema,Lady,29,7,10,,,,
72,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,23,1,,,,
73,-,Secret Garden,Adagio,-,49,2,,,,
74,-,Miriam Makeba,Pata pata,-,22,2,,,,
75,down,Omer Adam & Ishay Ribo,הלב שלי,57,13,3,,,,
76,-,Jeremy Soule,Friðr,-,76,1,,,,
77,down,Burna Boy,Collateral Damage,42,25,7,,,,
78,down,Timaya,I Can't Kill Myself,74,30,8,,,,
79,-,Chester See,God Damn You're Beautiful,-,38,1,,,,
80,-,The Chieftains,The Foggy Dew,-,2,2,,,,
81,-,Joeboy,All For You,-,24,4,,,,
82,-,Fireboy DML,Like I Do,-,28,5,,,,
83,-,Orezi & Sheebah,Sweet Sensation,-,83,1,,,,
84,-,Secret Garden,Song from a Secret Garden,-,24,2,,,,
85,-,Israel Kamakawiwo'ole,In This Life,-,21,3,,,,
86,-,Dschinghis Khan,Moskau,-,32,1,,,,
87,-,Loreena McKennitt,Kecharitomene,-,63,1,,,,
88,-,District 78,Amor Congelado,-,88,1,,,,
89,-,The Dubliners,Whiskey In the Jar,-,18,3,,,,
90,up,Israel Kamakawiwo'ole,Hawai'i '78,93,18,3,,,,
91,down,Celtic Woman,The Voice,65,30,9,,,,
92,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,18,1,,,,
93,-,Chester See,I'm Falling for You,-,53,2,,,,
94,-,Donna Taggart,Mom,-,30,2,,,,
95,-,Gad Elbaz,Hashem Melech (feat. Beni Elbaz),-,95,1,,,,
96,-,Khaled,Aicha (version mixte),-,66,1,,,,
97,-,Celtic Woman,You'll Be In My Heart,-,36,1,,,,
98,down,The High Kings,Galway Girl,72,10,4,,,,
99,-,Mulberry Street,Tarantella,-,32,2,,,,
100,-,supercell,My Dearest (Album Mix),-,79,2,,,,
