Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,98,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,98,,,,
4,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,4,47,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,98,,,,
6,up,Wizkid,Mood,6,3,4,,,,
7,up,Fireboy DML,Peru,7,5,9,,,,
8,up,Dj Jabato,Love nwantiti (Remix),29,3,3,,,,
9,down,Adekunle Gold & Davido,High,8,8,3,,,,
10,up,Rema,Soundgasm,11,6,15,,,,
11,-,DJ Noiz,Neomo (Instrumental),-,8,1,,,,
12,down,Wizkid,Anoti,9,9,4,,,,
13,up,Wizkid,Steady,16,6,4,,,,
14,up,Happy Birthday,Happy Birthday,28,4,42,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,63,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,12,2,98,,,,
17,down,Mahmood Khan,Jahan Tu Nahi,4,3,6,,,,
18,up,The Irish Rovers,Drunken Sailor,20,2,98,,,,
19,down,ケルティック・ウーマン,Amazing Grace,18,6,98,,,,
20,up,Celtic Angels,In the Arms of an Angel,33,7,98,,,,
21,down,Maxi Priest,Close to You,13,5,93,,,,
22,up,Celtic Woman,Teir Abhaile Riu,37,5,98,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),14,2,47,,,,
24,up,Bisa Kdei,Jwe,26,8,6,,,,
25,up,Yo-Yo Ma & Lila Downs,La Sandunga,64,25,2,,,,
26,down,Loreena McKennitt,The Mummers' Dance (Single Version),21,6,98,,,,
27,up,Harry Belafonte,Day-O (The Banana Boat Song),40,5,94,,,,
28,-,Fela Kuti,Egbe Mi O (Carry Me) [Edit],-,28,1,,,,
29,down,LADIPOE & Buju,Feeling,19,5,20,,,,
30,down,LILI,Sushi,15,11,6,,,,
31,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,3,1,,,,
32,down,Burna Boy,Question (feat. Don Jazzy),24,12,4,,,,
33,down,Celtic Woman,You Raise Me Up,31,11,83,,,,
34,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,17,1,,,,
35,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,39,,,,
36,-,Buena Vista Social Club,Chan Chan (Monitor Mix),-,31,1,,,,
37,up,Hugh Masekela,Grazin' in the Grass (Live),47,5,8,,,,
38,down,Wizkid,No Stress,32,2,46,,,,
39,up,Manu Chao,Me Gustas Tu,41,3,91,,,,
40,-,Yuga,1 Step,-,40,1,,,,
41,-,SKÁLD,Ó Valhalla,-,30,29,,,,
42,down,The King's Own Scottish Borderers Military Band,Amazing Grace,22,8,69,,,,
43,up,Olga Tañón,Mi Forma de Ser,75,7,7,,,,
44,up,Bella Shmurda & Popcaan,So Cold,69,42,4,,,,
45,up,Samuel Kim,Shang-Chi Main Theme,61,45,2,,,,
46,up,Denez Prigent,Gortoz a Ran,57,5,72,,,,
47,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,41,6,,,,
48,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,60,,,,
49,-,Buena Vista Social Club,Candela (2021 - Remaster),-,49,1,,,,
50,-,Pierre Jean,She's Hot (feat. T-Jo Zenny),-,50,1,,,,
51,-,The Starting Line,Best of Me,-,4,74,,,,
52,up,Celtic Woman,The Dawning Of The Day,53,49,2,,,,
53,up,Yo-Yo Ma & Tunde Olaniran,Doorway,79,53,2,,,,
54,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,42,3,,,,
55,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,28,1,,,,
56,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,15,,,,
57,-,Fulanito,Guallando,-,22,36,,,,
58,-,Sona Jobarteh,Gambia,-,2,2,,,,
59,up,Wardruna,Helvegen,98,14,82,,,,
60,down,The Scottish Bagpipe Players,Amazing Grace,35,31,33,,,,
61,-,LILI,Sushi,-,23,4,,,,
62,-,LILI,Sushi (Smooth Mix),-,30,3,,,,
63,-,LILI,Sushi (Smooth Mix),-,20,3,,,,
64,down,Edward Elgar,Pomp and Circumstance,52,2,6,,,,
65,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,11,90,,,,
66,down,Olamide,Loading (feat. Bad Boy Timz),51,5,49,,,,
67,-,YungSta64,Ghetto Girl (feat. Zanli),-,67,1,,,,
68,up,Burna Boy,Kilometre,70,5,21,,,,
69,-,Emzone,Jeje,-,69,1,,,,
70,-,Joeboy,Focus,-,49,9,,,,
71,down,Ala Jaza,Con Quién Te Olvido,68,51,3,,,,
72,-,SKÁLD,Yggdrasill,-,72,1,,,,
73,-,Wizkid,True Love,-,13,21,,,,
74,-,Cirque du Soleil,Alegria,-,48,22,,,,
75,-,Olamide,Need For Speed,-,23,3,,,,
76,-,Charles Trenet,La mer,-,9,6,,,,
77,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,38,8,87,,,,
78,up,Celtic Woman,You'll Be In My Heart,85,36,30,,,,
79,-,Ishay Ribo,סדר העבודה,-,52,2,,,,
80,-,The Rose Ensemble,Hawai'i Aloha,-,8,8,,,,
81,down,Chop Daily & Deyon Agoi,Yanna,78,78,2,,,,
82,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,32,,,,
83,-,Panjabi MC,Mundian to Bach Ke,-,35,3,,,,
84,-,Neeza,Salam,-,84,1,,,,
85,-,Buena Vista Social Club,Saludo Compay,-,85,1,,,,
86,-,Celtic Woman,Fields of Gold,-,24,8,,,,
87,-,Buena Vista Social Club,A Tus Pies,-,87,1,,,,
88,down,Walter Gieseking,Debussy: Clair de Lune,49,7,23,,,,
89,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,24,17,,,,
90,-,Ten Feet,Islands in the Stream,-,54,4,,,,
91,-,יעקב שוואקי,L'chaim: A Toast to Life,-,16,8,,,,
92,-,Wizkid,Mighty Wine,-,15,12,,,,
93,-,Mikaben,Fè Lapli (feat. Kenny Haiti),-,10,2,,,,
94,-,Jimmy Cliff,Sitting In Limbo,-,39,10,,,,
95,-,Gaelic Storm,"Don't Go for ""the One""",-,95,1,,,,
96,down,The High Kings,The Rocky Road to Dublin,56,11,64,,,,
97,-,Ten Feet,Windward Skies,-,51,2,,,,
98,-,Loreena McKennitt,Marco Polo,-,55,11,,,,
99,-,SUNSHI9,Therapy,-,99,1,,,,
100,-,All-Star Hawaiian Band,Lovely Hula Hands,-,53,1,,,,
