Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,64,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,182,,,,
3,down,Ayra Starr,Rush,2,2,34,,,,
4,up,Tekno,Enjoy,4,4,70,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,7,2,182,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,182,,,,
7,down,Donna Taggart,Jealous of the Angels,6,2,182,,,,
8,up,Wizkid,Essence,11,1,131,,,,
9,down,Burna Boy,Last Last,8,1,52,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,25,,,,
11,down,Iam Tongi,Efiafi (feat. Manatau Tuifua),10,2,5,,,,
12,up,Ekaterina Shelehova,Savage Daughter,34,2,2,,,,
13,down,Harry Belafonte,Day-O (The Banana Boat Song),5,5,167,,,,
14,up,Edward Elgar,Pomp and Circumstance,21,2,61,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,147,,,,
16,up,Rusted Root,Send Me On My Way,16,3,118,,,,
17,up,Manu Chao,Me Gustas Tu,18,3,172,,,,
18,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),14,9,7,,,,
19,down,Omah Lay,soso,15,7,35,,,,
20,up,Ricchi & Poveri,Sarà Perchè Ti Amo,23,11,18,,,,
21,up,Wizkid,Mood,35,3,88,,,,
22,-,Sơn Tùng M-TP,MAKING MY WAY,-,22,1,,,,
23,down,Harry Belafonte,Jamaica Farewell,12,12,11,,,,
24,-,Zafem,Dlo Dous,-,23,1,,,,
25,up,Celtic Woman,Teir Abhaile Riu,27,5,180,,,,
26,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,6,50,,,,
27,-,Zafem,Le Plein,-,20,1,,,,
28,down,Ekolu,Stuck On You,19,13,11,,,,
29,-,Zafem,Dyaman Nan Bidonvil,-,29,1,,,,
30,up,The Irish Rovers,Wasn’t That a Party,67,22,10,,,,
31,-,Zafem,Abracadabra,-,31,1,,,,
32,-,Zafem,Nikita,-,32,1,,,,
33,-,Zafem,Enèji Nou Sanble,-,33,1,,,,
34,up,Israel Kamakawiwo'ole,Take Me Home Country Road,55,17,135,,,,
35,-,Zafem,Lalin Ak Solèy,-,35,1,,,,
36,down,MALINDA,Drunken Sailor (feat. Bobby Waters),29,4,80,,,,
37,-,Zafem,Ala De Ka,-,16,3,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,8,54,,,,
39,down,Klass,Lanmou n Kidnape,32,32,3,,,,
40,down,Ayra Starr,Sability,22,7,13,,,,
41,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),31,24,4,,,,
42,down,Harry Belafonte,Jump in the Line,26,18,2,,,,
43,down,Bayanni,Ta Ta Ta,30,7,23,,,,
44,-,Trap Remix Guys,Star Wars (Trap Remix),-,28,3,,,,
45,down,Happy Birthday,Happy Birthday,38,4,125,,,,
46,-,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),-,46,1,,,,
47,down,Loreena McKennitt,The Mummers' Dance (Single Version),41,6,180,,,,
48,up,Israel Kamakawiwo'ole,In This Life,53,21,91,,,,
49,-,Zafem,Bradsou Bradsa,-,49,1,,,,
50,down,The Irish Rovers,Drunken Sailor,28,2,181,,,,
51,-,Deaf Calypso Project,"Come Down To Barbados (feat. Sean Forbes, Wawa's World, Jake Bass & Teddy Calderon)",-,51,1,,,,
52,up,The High Kings,The Parting Glass,61,7,161,,,,
53,down,Maxi Priest,Close to You,39,5,176,,,,
54,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,88,11,154,,,,
55,-,Machel Montano,Like Ah Boss,-,55,7,,,,
56,down,Harry Belafonte,Coconut Woman,42,42,2,,,,
57,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,36,8,154,,,,
58,down,Fireboy DML,Bandana,51,7,43,,,,
59,-,Martim Carvalho,Magic,-,36,9,,,,
60,-,Martim Carvalho,The Best,-,45,13,,,,
61,down,Rema,Soundgasm,56,6,81,,,,
62,-,Martim Carvalho,The Yesterday,-,42,13,,,,
63,-,Martim Carvalho,See You Later,-,49,14,,,,
64,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,56,2,,,,
65,up,Fulanito,Guallando,87,22,78,,,,
66,-,Zafem,M Pap Ka Neye,-,66,1,,,,
67,-,Martim Carvalho,Time Machine,-,38,12,,,,
68,up,SKÁLD,Rún,81,21,104,,,,
69,-,Martim Carvalho,Touch Me,-,41,11,,,,
70,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,104,,,,
71,-,Martim Carvalho,I Love You,-,52,8,,,,
72,-,Martim Carvalho,Take Your Time,-,53,6,,,,
73,-,Zafem,Savalou,-,49,1,,,,
74,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,45,,,,
75,-,Forgiato Blow,Miles Guo Style,-,22,1,,,,
76,-,Ho'okena,The Prayer,-,50,12,,,,
77,down,Rupee,Tempted to Touch,52,11,146,,,,
78,down,Delerium & Sarah McLachlan,Silence,77,18,38,,,,
79,up,Rodrigo y Gabriela,Tamacun,86,11,68,,,,
80,-,Heilung,Norupo,-,7,149,,,,
81,down,Flavour,Game Changer (Dike),33,15,21,,,,
82,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,107,,,,
83,-,ケルティック・ウーマン,Amazing Grace,-,6,177,,,,
84,-,Celtic Woman,You'll Be In My Heart,-,36,40,,,,
85,-,Zap Mama,Iko-Iko,-,67,5,,,,
86,-,Sarkodie,Adonai (Remix) [feat. Castro],-,86,1,,,,
87,down,Maxi Priest,Wild World,44,19,86,,,,
88,-,Wizkid,2 Sugar (feat. Ayra Starr),-,5,25,,,,
89,-,Zafem,Zanmi Femme,-,89,1,,,,
90,-,Celtic Woman,You Raise Me Up,-,11,147,,,,
91,-,Zafem,Ati Sole,-,91,1,,,,
92,-,Kelvyn Boy,Down Flat,-,3,42,,,,
93,down,Rema,Dumebi,40,8,97,,,,
94,-,Zafem,Egal Ego,-,94,1,,,,
95,down,Ayra Starr,Bloody Samaritan (Remix),43,7,31,,,,
96,-,Weldon Kekauoha,Lei Ho`Oheno,-,57,4,,,,
97,down,Harry Belafonte,Man Smart (Woman Smarter),24,24,5,,,,
98,-,Zafem,Sanpousan,-,67,1,,,,
99,-,Zafem,Acércate,-,99,1,,,,
100,-,Zafem,Coming Soon,-,100,1,,,,
