Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
2,up,Donna Taggart,Jealous of the Angels,4,2,13,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,13,,,,
4,down,The Chieftains,The Foggy Dew,3,2,4,,,,
5,up,Burna Boy,Ye,5,2,13,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,6,2,13,,,,
7,-,Mayorkun,Geng,-,7,1,,,,
8,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,7,4,13,,,,
9,up,Burna Boy,On the Low,27,7,11,,,,
10,up,Celtic Angels,In the Arms of an Angel,13,7,13,,,,
11,up,ケルティック・ウーマン,Amazing Grace,12,6,13,,,,
12,down,Burna Boy,Anybody,8,5,12,,,,
13,up,Alexandrov Ensemble,National Anthem of the Ussr,18,6,13,,,,
14,up,Kenshi Yonezu,Peace Sign,24,14,13,,,,
15,up,Loreena McKennitt,The Mummers' Dance (Single Version),25,6,13,,,,
16,down,The High Kings,The Parting Glass,11,7,12,,,,
17,up,Burna Boy,Secret (feat. Jeremih & Serani),41,17,5,,,,
18,up,さユり,航海の唄,29,5,10,,,,
19,down,The King's Own Scottish Borderers Military Band,Amazing Grace,14,8,13,,,,
20,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,16,11,13,,,,
21,down,Era,Ameno,15,15,11,,,,
22,down,Fireboy DML,Scatter,21,10,10,,,,
23,down,Fireboy DML,Vibration,20,10,10,,,,
24,down,The Irish Rovers,Drunken Sailor,10,2,13,,,,
25,down,Harry Belafonte,Day-O (The Banana Boat Song),17,5,13,,,,
26,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,28,8,10,,,,
27,-,Joeboy & Mayorkun,Don't Call Me Back,-,9,12,,,,
28,up,Israel Kamakawiwo'ole,Take Me Home Country Road,34,17,8,,,,
29,down,Rema,Dumebi,23,8,13,,,,
30,up,Celtic Woman,Teir Abhaile Riu,35,5,13,,,,
31,up,The Royal Scots Dragoon Guards,Amazing Grace,54,17,8,,,,
32,-,Mulberry Street,Tarantella,-,32,3,,,,
33,up,Teni,Billionaire,73,4,13,,,,
34,up,Zlatan & Burna Boy,Killin Dem,53,12,13,,,,
35,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,20,1,,,,
36,down,Maxi Priest,Close to You,22,5,13,,,,
37,-,Israel Kamakawiwo'ole,In This Life,-,21,4,,,,
38,up,Denez Prigent,Gortoz a Ran,51,5,12,,,,
39,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,38,11,,,,
40,-,The Dubliners,Whiskey In the Jar,-,18,4,,,,
41,down,Manu Chao,Me Gustas Tu,40,3,13,,,,
42,up,Deva Premal,Gayatri Mantra,55,27,6,,,,
43,-,Drops of Green,On the Carousel,-,43,1,,,,
44,up,Rusted Root,Send Me On My Way,57,3,12,,,,
45,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,45,1,,,,
46,up,Secret Garden,Song from a Secret Garden,86,24,4,,,,
47,down,Duvie Shapiro,This Is My Home,19,11,5,,,,
48,up,Rodrigo y Gabriela,Mettavolution,70,42,2,,,,
49,-,C Blvck,Baby Kingsway (feat. Naira Marley),-,49,1,,,,
50,up,Heilung,Norupo,59,7,7,,,,
51,-,Josh Tatofi,For the Lahui,-,5,9,,,,
52,-,Rodrigo y Gabriela,Diablo Rojo,-,25,3,,,,
53,up,The Auld Town Band & Pipes,Scotland the Brave,92,26,8,,,,
54,-,Korede Bello,Do Like That,-,36,3,,,,
55,-,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,-,54,2,,,,
56,-,Secret Garden,Adagio,-,49,3,,,,
57,-,BURNOUT SYNDROMES,Fly High!!,-,12,3,,,,
58,down,Burna Boy,Gbona,30,8,13,,,,
59,-,Rasta Vibez,Komaro,-,59,1,,,,
60,down,The High Kings,The Rocky Road to Dublin,38,11,11,,,,
61,-,SPYAIR,RAGE OF DUST,-,61,1,,,,
62,up,SKÁLD,Rún,68,21,13,,,,
63,up,The Starting Line,Best of Me,80,4,9,,,,
64,down,Joeboy,Baby,43,9,12,,,,
65,-,Women of the Calabash,Lift Every Voice and Sing,-,20,1,,,,
66,down,Burna Boy,Gum Body (feat. Jorja Smith),44,23,6,,,,
67,-,KANIS & J. Perry,Ayyy,-,33,2,,,,
68,-,Ayoola,Give Me Love,-,68,1,,,,
69,-,KiDi,Odo,-,69,1,,,,
70,down,Fireboy DML,Jealous,47,29,7,,,,
71,-,Mayorkun,Up to Something,-,5,8,,,,
72,up,Rodrigo y Gabriela,Tamacun,81,11,4,,,,
73,-,Wardruna,Helvegen,-,14,9,,,,
74,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,2,,,,
75,down,Tekno,Suru,45,45,2,,,,
76,down,Burna Boy,Money Play,36,9,5,,,,
77,down,Rupee,Tempted to Touch,33,11,10,,,,
78,-,Celtic Woman,Scarborough Fair,-,48,3,,,,
79,-,Soft,Genevieve,-,79,1,,,,
80,-,Chester See,God Damn You're Beautiful,-,38,2,,,,
81,-,Israel Kamakawiwo'ole,White Sandy Beach,-,20,4,,,,
82,-,The Dubliners,Whiskey In the Jar,-,5,1,,,,
83,-,Celtic Woman,Dúlaman,-,37,2,,,,
84,-,The Chieftains,The Long Black Veil,-,59,1,,,,
85,-,Celtic Woman,Ave Maria,-,10,9,,,,
86,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,4,,,,
87,-,Maleek Berry,Kontrol,-,42,5,,,,
88,-,Dschinghis Khan,Moskau,-,32,2,,,,
89,-,Wayne Toups,Take My Hand,-,22,3,,,,
90,down,Celtic Woman,You Raise Me Up,32,11,11,,,,
91,-,William Onyeabor,Fantastic Man,-,53,1,,,,
92,down,Cirque du Soleil,Alegria,91,48,5,,,,
93,down,Celtic Woman,Tír na nÓg (feat. Oonagh),58,18,11,,,,
94,up,amazarashi,Sora Ni Utaeba,94,34,7,,,,
95,down,Fulanito,Guallando,82,22,7,,,,
96,-,Burna Boy,Dangote,-,34,8,,,,
97,-,The High Kings,Marie's Wedding,-,71,1,,,,
98,-,Donna Taggart,Mom,-,30,4,,,,
99,down,Die-Hard Polka Band,Beer Barrel Polka (Roll out the Barrel),89,68,3,,,,
100,-,S. J. Tucker,Witch's Rune,-,87,1,,,,
