Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,203,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,203,,,,
3,up,Rusted Root,Send Me On My Way,7,3,139,,,,
4,up,Ekaterina Shelehova,Savage Daughter,5,2,23,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,203,,,,
6,down,Happy Birthday,Happy Birthday,4,4,146,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,46,,,,
8,up,Manu Chao,Me Gustas Tu,9,3,193,,,,
9,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),12,2,11,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,22,2,203,,,,
11,up,"Problem Child, Jus Jay King & Nelieux",Holiday,23,8,9,,,,
12,down,MohBad,Ask About Me,8,8,3,,,,
13,up,Lamboginny,God Is Not Done,41,10,8,,,,
14,up,Fireboy DML,Bandana,18,7,64,,,,
15,down,Omah Lay,soso,10,7,41,,,,
16,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,5,168,,,,
17,up,Harry Belafonte,Day-O (The Banana Boat Song),31,5,188,,,,
18,up,Rexxie & MohBad,Kpk (Ko Por Ke),21,18,19,,,,
19,down,Loreena McKennitt,The Mummers' Dance (Single Version),16,6,198,,,,
20,up,ケルティック・ウーマン,Amazing Grace,61,6,194,,,,
21,down,Ricchi & Poveri,Sarà Perchè Ti Amo,19,11,39,,,,
22,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,172,,,,
23,up,Belanova,Rosa Pastel,84,19,27,,,,
24,-,Fulanito,Guallando,-,22,89,,,,
25,up,"Problem Child, Jus Jay King & Nelieux",Holiday,44,25,7,,,,
26,up,MohBad,Blessing,35,26,3,,,,
27,up,The Irish Rovers,Drunken Sailor,28,2,201,,,,
28,up,Heilung,Alfadhirhaiti,42,17,11,,,,
29,up,Dmitriy Sevostyanov,Magical Fantasy,94,10,16,,,,
30,down,Miriam Makeba,Pata Pata (Stereo Version),27,16,83,,,,
31,up,The King's Own Scottish Borderers Military Band,Amazing Grace,36,8,122,,,,
32,up,Celtic Woman,The Voice,47,30,91,,,,
33,down,Ayra Starr,Rhythm & Blues,20,12,3,,,,
34,-,Heilung,Anoana,-,11,25,,,,
35,down,Heilung,Norupo,34,7,165,,,,
36,up,Charles Trenet,La mer,70,9,24,,,,
37,-,Carlyle Fraser,Rattlin' Bog,-,10,25,,,,
38,up,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,38,23,4,,,,
39,up,Domenico Modugno,Volare,43,23,13,,,,
40,down,MohBad & Bella Shmurda,Pariwo,30,30,2,,,,
41,down,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),25,9,14,,,,
42,down,Martina Camargo,Me Robaste el Sueño (Tambora),26,21,7,,,,
43,-,Young Spirit,Red Rock Woman,-,25,10,,,,
44,down,MohBad,Beast & Peace,17,17,2,,,,
45,-,The Bashling Friends,See Beneath Your Beautiful,-,45,1,,,,
46,-,Kodak Wurld,Kodak Moment,-,46,1,,,,
47,-,Israel Kamakawiwo'ole,Hawai'i Aloha,-,17,8,,,,
48,-,Phyno,Do I,-,16,2,,,,
49,up,Celtic Woman,Teir Abhaile Riu,65,5,200,,,,
50,down,Lucky pro,"Dua Lipa , Dance the Night",15,14,13,,,,
51,up,The Auld Town Band & Pipes,Scotland the Brave,68,26,117,,,,
52,-,Johnny Clegg & Savuka,Dela,-,12,41,,,,
53,-,Wayne Toups,Take My Hand,-,22,20,,,,
54,down,Mulberry Street,Tarantella,32,32,77,,,,
55,up,Secret Garden,Song from a Secret Garden,77,24,82,,,,
56,-,Maxi Priest,Close to You,-,5,189,,,,
57,-,Sami Yusuf,Allahu,-,57,1,,,,
58,-,Keith Secola,NDN Kars,-,58,5,,,,
59,up,Harry Belafonte,Jump in the Line,83,18,14,,,,
60,-,The Dubliners,The Rocky Road to Dublin (Live),-,50,4,,,,
61,-,The Band of the Scots Guards,Highland Cathedral,-,61,1,,,,
62,-,Celtic Woman,May It Be,-,62,1,,,,
63,-,Celtic Woman,You Raise Me Up,-,11,159,,,,
64,-,The Irish Descendants,Rattlin' Bog,-,18,36,,,,
65,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,13,35,,,,
66,-,Omah Lay,i’m a mess,-,25,17,,,,
67,-,Weldon Kekauoha,Lei Ho`Oheno,-,57,5,,,,
68,-,Heilung,Svanrand,-,40,12,,,,
69,-,Roman Holiday Ensemble,Chicken Dance,-,69,1,,,,
70,down,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",29,29,10,,,,
71,-,Celtic Thunder,Ireland's Call,-,43,8,,,,
72,-,SKÁLD,Seven Nation Army,-,47,31,,,,
73,-,Silent,Silence,-,28,3,,,,
74,-,Renato Carosone,Tu vuò fà l'Americano,-,54,7,,,,
75,-,Mavokali,Commando,-,9,27,,,,
76,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,16,,,,
77,-,Otyken,Pulse,-,47,6,,,,
78,-,Zafem,Dlo Dous,-,23,6,,,,
79,-,Rain Sounds To Fall Asleep To,Rain Sounds,-,79,1,,,,
80,-,Johnny Drille,Spending,-,80,1,,,,
81,-,عرب ترند,أغنية أحمد محسن,-,81,1,,,,
82,-,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],-,45,1,,,,
83,-,Zafem,Le Plein,-,20,7,,,,
84,-,"Lil Rick, King Bubba FM & A7",Shake It Fuh Me,-,84,1,,,,
85,-,Arap Şükrü,Gönül Sayfam,-,85,1,,,,
86,-,Florin Cercel,Ti-am fost umbrela,-,86,1,,,,
87,-,Die Tiroler Blasmusikanten,Polka-Franzi,-,86,2,,,,
88,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,13,12,,,,
89,-,Kennie Montana,Niceness,-,89,1,,,,
90,-,Victoria Van Arnam,Fairy Run,-,90,1,,,,
91,-,Khánh Ly,Tình Lỡ,-,91,1,,,,
92,-,Falconshield,Drown With Me,-,65,2,,,,
93,-,MAXI DJ,Salgo a bailar,-,93,1,,,,
94,-,Victoria Van Arnam,Arran Boat Song / Crested Hens,-,94,1,,,,
95,-,Ki & the Band,Dan Dan Dan,-,95,1,,,,
96,-,Florin Cercel,Printul si Regele,-,96,1,,,,
97,-,CVRTOON,Zahit Bizi Tan Eyleme,-,97,1,,,,
98,-,Sweet Sour and Cream,AUE TE MEKAMEKA,-,98,1,,,,
99,-,Cullen Vance,Nina's Jig,-,99,1,,,,
100,down,SOS Band,Take Your Time,75,9,28,,,,
