Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,184,,,,
2,up,Ayra Starr,Rush,3,2,36,,,,
3,down,Rema,Calm Down,1,1,66,,,,
4,up,Edward Elgar,Pomp and Circumstance,7,2,63,,,,
5,down,Israel Kamakawiwo'ole,Wonderful World,4,2,184,,,,
6,up,Burna Boy,Last Last,8,1,54,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,184,,,,
8,up,Iam Tongi,Efiafi (feat. Manatau Tuifua),14,2,7,,,,
9,up,Wizkid,Essence,10,1,133,,,,
10,up,Ekaterina Shelehova,Savage Daughter,12,2,4,,,,
11,down,Donna Taggart,Jealous of the Angels,9,2,184,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,27,,,,
13,up,Rusted Root,Send Me On My Way,13,3,120,,,,
14,up,Harry Belafonte,Day-O (The Banana Boat Song),15,5,169,,,,
15,down,Tekno,Enjoy,6,4,72,,,,
16,up,Manu Chao,Me Gustas Tu,18,3,174,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,5,149,,,,
18,down,Omah Lay,soso,17,7,37,,,,
19,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),25,9,9,,,,
20,down,Ricchi & Poveri,Sarà Perchè Ti Amo,19,11,20,,,,
21,up,Happy Birthday,Happy Birthday,28,4,127,,,,
22,-,Israel Kamakawiwo'ole,In This Life,-,21,92,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,8,56,,,,
24,up,Fireboy DML,Bandana,39,7,45,,,,
25,up,Wizkid,Mood,26,3,90,,,,
26,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,64,8,156,,,,
27,up,Ayra Starr,Sability,27,7,15,,,,
28,up,Ayra Starr,Bloody Samaritan (Remix),31,7,33,,,,
29,down,MALINDA,Drunken Sailor (feat. Bobby Waters),24,4,82,,,,
30,down,Zafem,Le Plein,20,20,3,,,,
31,up,The Irish Rovers,Drunken Sailor,40,2,183,,,,
32,up,Bayanni,Ta Ta Ta,34,7,25,,,,
33,-,Omah Lay & Ozuna,soso,-,33,1,,,,
34,down,Forgiato Blow,Miles Guo Style,22,22,3,,,,
35,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,108,,,,
36,-,Ekolu,Stuck On You,-,13,12,,,,
37,down,Maxi Priest,Close to You,35,5,178,,,,
38,-,Delerium & Sarah McLachlan,Silence,-,18,39,,,,
39,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,79,11,156,,,,
40,up,Wizkid,2 Sugar (feat. Ayra Starr),69,5,27,,,,
41,down,Harry Belafonte,Jump in the Line,32,18,4,,,,
42,up,Fulanito,Guallando,73,22,80,,,,
43,up,Johnny Clegg & Savuka,Dela,83,12,33,,,,
44,-,Dmitriy Sevostyanov,Magical Fantasy,-,10,1,,,,
45,down,Rutshelle Guillaume,Demoli,16,16,2,,,,
46,up,The Scottish Bagpipe Players,Amazing Grace,76,31,66,,,,
47,down,Loreena McKennitt,The Mummers' Dance (Single Version),37,6,182,,,,
48,-,Beenie Man,Feel It Boy,-,34,15,,,,
49,down,Celtic Woman,Teir Abhaile Riu,30,5,182,,,,
50,-,Joeboy,Alcohol,-,3,83,,,,
51,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,51,,,,
52,up,Donna Taggart,Mom,57,30,27,,,,
53,-,Rupee,Tempted to Touch,-,11,147,,,,
54,-,Vayb,MAYDAY (feat. Jude Deslouches),-,54,1,,,,
55,up,Rodrigo y Gabriela,Tamacun,71,11,70,,,,
56,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,56,3,,,,
57,-,Medjy,Bad gyal (feat. Kenny Haiti),-,57,1,,,,
58,down,SOS Band,Take Your Time,54,9,10,,,,
59,-,Celtic Woman,You Raise Me Up,-,11,148,,,,
60,-,Ekaterina Shelehova,Awakening,-,26,4,,,,
61,-,Medjy,Soperiye,-,61,1,,,,
62,-,Mwenje Mathole,Mboni. (feat. Feli Nandi),-,62,1,,,,
63,-,Denial,Night Changes (Slowed & Reverb),-,63,1,,,,
64,-,The High Kings,Galway Girl,-,10,42,,,,
65,-,Ooh La La Music Band,I Wish That I Knew What I Know Now,-,25,2,,,,
66,-,Flavour,Nwa Baby (Ashawo Remix),-,66,1,,,,
67,up,ケルティック・ウーマン,Amazing Grace,77,6,179,,,,
68,up,Israel Kamakawiwo'ole,Hawai'i '78,75,18,47,,,,
69,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,6,52,,,,
70,-,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,-,32,7,,,,
71,-,Wardruna,Lyfjaberg,-,7,121,,,,
72,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,105,,,,
73,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,49,13,,,,
74,-,SKÁLD,Rún,-,21,105,,,,
75,down,Keali`i Reichel,Kawaipunahele,41,40,36,,,,
76,-,Omah Lay & Justin Bieber,Attention,-,9,33,,,,
77,-,Wizkid,Ginger (feat. Burna Boy),-,2,90,,,,
78,-,Josh Tatofi,You're the Best Thing,-,24,26,,,,
79,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,31,,,,
80,-,Mulberry Street,Tarantella,-,32,65,,,,
81,-,MALINDA,Scarborough Fair,-,16,19,,,,
82,-,The Cast,Auld Lang Syne,-,15,15,,,,
83,-,Rema,Soundgasm,-,6,82,,,,
84,up,The High Kings,The Parting Glass,84,7,163,,,,
85,-,SKÁLD,Ó Valhalla,-,30,42,,,,
86,-,Brenda Fassie,Vuli Ndlela,-,31,13,,,,
87,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,36,5,,,,
88,-,Jamaican Steel Band,"Hot, Hot, Hot!",-,78,4,,,,
89,-,Secret Garden,Adagio,-,49,20,,,,
90,-,Olamide,Infinity (feat. Omah Lay),-,4,48,,,,
91,-,ケルティック・ウーマン,You Raise Me Up,-,53,3,,,,
92,-,Bill Whelan,Reel Around the Sun,-,32,12,,,,
93,-,Makaha Sons of Ni'ihau,Mehameha / White Sandy Beach,-,93,1,,,,
94,down,Mark Yamanaka,Grandma's Love,87,18,12,,,,
95,-,Mavokali,Commando,-,9,24,,,,
96,down,Zafem,Dlo Dous,23,23,3,,,,
97,-,Gibson Brothers,Cuba,-,33,12,,,,
98,-,Israel Kamakawiwo'ole,Wind Beneath My Wings / He Hawai'i Au,-,46,4,,,,
99,-,Omer Adam,תל אביב,-,40,14,,,,
100,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,105,,,,
