Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,69,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,69,,,,
4,up,Timi Dakolo,Everything (Amen),18,4,2,,,,
5,up,Wizkid,Essence,5,1,18,,,,
6,down,The Irish Rovers,Drunken Sailor,4,2,69,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,2,69,,,,
8,up,Celtic Angels,In the Arms of an Angel,10,7,69,,,,
9,up,Gyakie,Forever,11,9,6,,,,
10,down,Davido,Jowo,8,5,16,,,,
11,down,Celtic Woman,Teir Abhaile Riu,9,5,69,,,,
12,up,Olamide,Loading (feat. Bad Boy Timz),13,5,20,,,,
13,up,ケルティック・ウーマン,Amazing Grace,16,6,69,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),7,2,18,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,5,34,,,,
16,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,11,66,,,,
17,-,Local Artist of Brunswick & GA,Why I run,-,17,1,,,,
18,down,Loreena McKennitt,The Mummers' Dance (Single Version),15,6,69,,,,
19,up,The High Kings,The Parting Glass,41,7,66,,,,
20,up,Celtic Woman,You Raise Me Up,25,11,59,,,,
21,up,Wardruna,Helvegen,29,14,60,,,,
22,-,Rema,Bounce,-,8,1,,,,
23,up,Celtic Woman,Tír na nÓg (feat. Oonagh),26,18,51,,,,
24,down,Dangbana Republik & Bella Shmurda,Rush,12,5,5,,,,
25,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,34,4,21,,,,
26,down,Rupee,Tempted to Touch,19,11,55,,,,
27,down,Wardruna,Lyfjaberg,22,7,39,,,,
28,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",23,4,18,,,,
29,-,Etana,Proppa (feat. Stonebwoy),-,29,1,,,,
30,up,Manu Chao,Me Gustas Tu,35,3,63,,,,
31,up,Heilung,Norupo,31,7,55,,,,
32,down,Alexandrov Ensemble,National Anthem of the Ussr,21,6,69,,,,
33,down,Rexxie & MohBad,Kpk (Ko Por Ke),24,18,4,,,,
34,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,12,,,,
35,up,Kuulei Music & Ikaakamai,Aloha Aina Meds,73,35,2,,,,
36,down,Benny Friedman,A Yid,20,6,2,,,,
37,up,Harry Belafonte,Day-O (The Banana Boat Song),44,5,65,,,,
38,-,Banky W.,Final Say,-,38,1,,,,
39,-,SKÁLD,Ó Valhalla,-,30,14,,,,
40,up,Celtic Woman,You'll Be In My Heart,58,36,20,,,,
41,up,The King's Own Scottish Borderers Military Band,Amazing Grace,53,8,52,,,,
42,-,Johnny Clegg & Savuka,Dela,-,12,14,,,,
43,-,Ayra Starr,Away,-,12,5,,,,
44,down,Olamide,Infinity (feat. Omah Lay),32,4,21,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,79,26,41,,,,
46,down,Israel Kamakawiwo'ole,Take Me Home Country Road,17,17,52,,,,
47,down,Maxi Priest,Close to You,36,5,64,,,,
48,up,The High Kings,The Rocky Road to Dublin,61,11,47,,,,
49,down,The Dubliners,Whiskey In the Jar,45,5,20,,,,
50,up,The Chieftains,The Foggy Dew,62,2,26,,,,
51,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,15,,,,
52,-,Women of the Calabash,Lift Every Voice and Sing,-,20,8,,,,
53,-,Ronan Hardiman,Dance Above the Rainbow,-,12,4,,,,
54,up,Era,Ameno,63,15,49,,,,
55,up,Wizkid,Piece of Me (feat. Ella Mai),68,7,11,,,,
56,down,Rockin' Sidney,My Toot Toot,38,26,13,,,,
57,up,Flavour,Doings (feat. Phyno),70,36,4,,,,
58,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,40,8,58,,,,
59,-,Sheroz,Lost Love,-,59,1,,,,
60,-,Celtic Woman,"O, America!",-,60,2,,,,
61,up,Davido,Holy Ground (feat. Nicki Minaj),95,2,15,,,,
62,down,Happy Birthday,Happy Birthday,33,4,14,,,,
63,-,Beautiful Chorus,Inner Peace,-,37,1,,,,
64,-,Burna Boy,Onyeka (Baby),-,12,10,,,,
65,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,7,,,,
66,-,__ A A A A A A A A A __,__ A A A A A A A __ Silent Song,-,66,1,,,,
67,-,Seyi Vibez,Catalyst,-,37,3,,,,
68,-,Lord B,Kilonso (feat. Smada),-,68,1,,,,
69,-,Wardruna,Skugge,-,15,5,,,,
70,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,8,11,,,,
71,down,Manu Dibango,Soul Makossa,27,3,51,,,,
72,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,51,1,,,,
73,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],77,24,7,,,,
74,-,Trinidad Madman,Married,-,74,1,,,,
75,down,Denez Prigent,Gortoz a Ran,56,5,55,,,,
76,down,The Starting Line,Best of Me,48,4,51,,,,
77,-,"Teejay, Nailah Blackman & Jonny Blaze",Turn Up (feat. Stadic),-,77,1,,,,
78,-,Ozzie Lovin & Josh Tatofi,Angel,-,78,1,,,,
79,-,Rodrigo y Gabriela,Tamacun,-,11,21,,,,
80,-,Celtic Woman,Níl sé'n lá,-,39,8,,,,
81,down,Fulanito,Guallando,55,22,23,,,,
82,-,Anansy Cissé,Foussa Foussa,-,82,1,,,,
83,-,Secret Garden,Song from a Secret Garden,-,24,32,,,,
84,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,14,17,,,,
85,-,Gaelic Storm,Johnny Tarr,-,59,3,,,,
86,down,Blaggards,Drunken Sailor,82,27,8,,,,
87,-,Secret Garden,Adagio,-,49,13,,,,
88,-,Dschinghis Khan,Moskau,-,32,13,,,,
89,-,Céu,Malemolencia,-,89,1,,,,
90,-,Celtic Woman,The Prayer,-,13,31,,,,
91,-,Loreena McKennitt,Dante's Prayer,-,35,8,,,,
92,-,Machel Montano,Like Ah Boss,-,55,2,,,,
93,-,Harry Belafonte,Jamaica Farewell,-,12,4,,,,
94,-,Mulberry Street,Tarantella,-,32,21,,,,
95,-,Heather Dale,Mordred's Lullaby,-,95,2,,,,
96,-,Donna Taggart,Mom,-,30,9,,,,
97,-,ケルティック・ウーマン,Danny Boy,-,41,6,,,,
98,-,Maxi Priest,That Girl (feat. Shaggy),-,24,6,,,,
99,-,Machel Montano,Fast Wine,-,23,32,,,,
100,-,Miriam Makeba,Pata pata,-,22,27,,,,
