Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,141,,,,
2,up,Burna Boy,Last Last,2,1,11,,,,
3,up,Wizkid,Essence,3,1,90,,,,
4,up,Rema,Calm Down,5,1,23,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,141,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,141,,,,
7,up,Wizkid,Mood,7,3,47,,,,
8,up,Fireboy DML,Bandana,23,7,2,,,,
9,up,Asake,Peace Be Unto You (PBUY),11,8,6,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,8,13,,,,
11,down,Israel Kamakawiwo'ole,Wonderful World,9,2,141,,,,
12,up,Crayon,Ijo (Laba Laba),36,12,3,,,,
13,up,Joeboy,Alcohol,13,3,43,,,,
14,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",17,9,11,,,,
15,up,Maxi Priest,Close to You,15,5,136,,,,
16,up,Heilung,Norupo,55,7,114,,,,
17,down,Celtic Woman,Teir Abhaile Riu,14,5,141,,,,
18,up,Omah Lay & Justin Bieber,Attention,18,9,7,,,,
19,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),28,11,20,,,,
20,up,"Iyanya, Davido & Kizz Daniel",Like,60,20,2,,,,
21,down,Manu Chao,Me Gustas Tu,19,3,131,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,6,12,,,,
23,up,ケルティック・ウーマン,Amazing Grace,24,6,141,,,,
24,up,The Irish Rovers,Drunken Sailor,41,2,141,,,,
25,-,P-Square,Jaiye (Ihe Geme),-,16,1,,,,
26,down,Loud Urban Choir,Bloody Samaritan (Cover),12,12,12,,,,
27,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,5,106,,,,
28,down,Delerium & Sarah McLachlan,Silence,22,18,9,,,,
29,-,Josh Tatofi,Wena,-,16,6,,,,
30,down,Kelvyn Boy,Down Flat,27,3,22,,,,
31,up,Fulanito,Guallando,49,22,59,,,,
32,-,Omah Lay,i’m a mess,-,25,1,,,,
33,-,P-Square,Find Somebody,-,33,1,,,,
34,down,Burna Boy,Kilometre,8,5,45,,,,
35,up,Harry Belafonte,Day-O (The Banana Boat Song),53,5,132,,,,
36,down,Happy Birthday,Happy Birthday,25,4,84,,,,
37,up,Israel Kamakawiwo'ole,In This Life,68,21,71,,,,
38,down,Celtic Angels,In the Arms of an Angel,35,7,141,,,,
39,up,MALINDA,Drunken Sailor (feat. Bobby Waters),42,4,39,,,,
40,-,Keali`i Reichel,Kawaipunahele,-,40,29,,,,
41,down,Fireboy DML,Peru,38,5,52,,,,
42,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],34,34,9,,,,
43,-,Rema,Soundgasm,-,6,55,,,,
44,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,6,140,,,,
45,-,LADIPOE,Big Energy,-,45,4,,,,
46,up,Omah Lay,Understand,59,39,5,,,,
47,-,Kulaiwi,Ē Lili'u Ē,-,47,1,,,,
48,up,Manu Dibango,Soul Makossa,54,3,112,,,,
49,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,70,11,123,,,,
50,-,The High Kings,The Parting Glass,-,7,129,,,,
51,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,22,,,,
52,-,Billy Kaui & Country Comfort,Waimanalo Blues,-,52,1,,,,
53,down,Jay Hover,One Leg,26,4,15,,,,
54,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",71,21,51,,,,
55,down,Tekno,Enjoy,45,4,54,,,,
56,-,Josh Tatofi,Pua Kiele,-,41,22,,,,
57,-,Spyro,Billing (feat. Davido),-,57,1,,,,
58,down,Omah Lay,Woman,32,15,10,,,,
59,-,Keola and Kapono Beamer,Honolulu City Lights,-,59,7,,,,
60,-,Spyro,Billing,-,52,1,,,,
61,-,Sneakyspecial,Black Bentley,-,61,1,,,,
62,down,Fireboy DML & Ed Sheeran,Peru,21,14,3,,,,
63,down,Otyken,Storm,50,22,8,,,,
64,-,Exuma,"Exuma, The Obeah Man",-,31,1,,,,
65,-,Mark Yamanaka,Grandma's Love,-,18,2,,,,
66,-,Secret Garden,Song from a Secret Garden,-,24,64,,,,
67,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,13,,,,
68,-,Panjabi MC,Mundian to Bach Ke,-,35,19,,,,
69,down,Rusted Root,Send Me On My Way,31,3,83,,,,
70,-,Denez Prigent,Gortoz a Ran,-,5,92,,,,
71,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,14,58,,,,
72,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,29,8,119,,,,
73,down,Fireboy DML,Playboy,48,41,2,,,,
74,-,Demis Roussos,Forever and Ever,-,36,11,,,,
75,down,Rupee,Tempted to Touch,39,11,116,,,,
76,-,Hawaiian Style Band,Love & Honesty,-,55,1,,,,
77,-,Rema,Dumebi,-,8,75,,,,
78,-,Jamaican Steel Band,"Hot, Hot, Hot!",-,78,3,,,,
79,down,Edward Elgar,Pomp and Circumstance,33,2,39,,,,
80,-,Josh Tatofi,You're the Best Thing,-,24,15,,,,
81,up,SKÁLD,Rún,88,21,86,,,,
82,-,Celtic Woman,Ave Maria,-,10,40,,,,
83,-,Khaled,Aicha (version mixte),-,66,2,,,,
84,up,Israel Kamakawiwo'ole,Take Me Home Country Road,84,17,106,,,,
85,-,Jake Cassidy,"Galway Girl (From ""P.S. I Love You"")",-,69,4,,,,
86,-,Celtic Woman,I See Fire,-,57,8,,,,
87,-,SKÁLD,Ó Valhalla,-,30,41,,,,
88,-,The High Kings,The Rocky Road to Dublin,-,11,83,,,,
89,-,Gabby Pahinui,Hi'ilawe,-,89,1,,,,
90,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",43,4,86,,,,
91,-,Na Leo Pilimehana & Nā Leo,Friends,-,91,2,,,,
92,-,Hapa,Ka Uluwehi O Ke Kai,-,33,17,,,,
93,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,39,,,,
94,down,Alex Manga,A Pesar de Todo,47,20,14,,,,
95,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,49,11,,,,
96,down,Heilung,Krigsgaldr,80,30,14,,,,
97,-,Sona Jobarteh,Gambia,-,2,4,,,,
98,-,Wardruna,Helvegen,-,14,112,,,,
99,down,Burna Boy,Bank On It,61,10,46,,,,
100,-,Billy Kaui & Country Comfort,We Are the Children,-,100,1,,,,
