Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,239,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,239,,,,
3,up,Manu Dibango,Soul Makossa,41,3,170,,,,
4,up,Ayra Starr & GIVĒON,Last Heartbreak Song,12,4,2,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,239,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,82,,,,
7,up,Ayra Starr & Seyi Vibez,Bad Vibes,8,7,5,,,,
8,down,Rusted Root,Send Me On My Way,3,3,175,,,,
9,down,Ekaterina Shelehova,Savage Daughter,5,2,59,,,,
10,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,18,10,2,,,,
11,up,Ayra Starr & Asake,Goodbye (Warm Up),17,11,2,,,,
12,up,Ralph Beaubrun,LA MADAME,20,8,6,,,,
13,down,Israel Kamakawiwo'ole,Wonderful World,10,2,239,,,,
14,down,Manu Chao,Me Gustas Tu,9,3,229,,,,
15,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,5,204,,,,
16,up,Alison Hinds,Born Wit It (Bumpa Riddim),28,10,7,,,,
17,up,Loreena McKennitt,The Mummers' Dance (Single Version),32,6,231,,,,
18,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),22,2,45,,,,
19,up,Omah Lay,soso,25,7,77,,,,
20,down,SONYA SPENCE,Let Love Flow On,16,7,20,,,,
21,down,Ariel Camacho,Hijo Heredero,14,14,5,,,,
22,up,Carlyle Fraser,Rattlin' Bog,27,10,38,,,,
23,down,Harry Belafonte,Day-O (The Banana Boat Song),13,5,224,,,,
24,down,Chike & MohBad,Egwu,11,6,25,,,,
25,down,Ricchi & Poveri,Sarà Perchè Ti Amo,24,11,66,,,,
26,up,Belly,Maktub (feat. Elyanna & MC Abdul),95,26,2,,,,
27,up,Tony Renis,"Quando, Quando, Quando",61,13,27,,,,
28,-,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,-,28,1,,,,
29,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,133,,,,
30,down,Maxi Priest,Close to You,15,5,214,,,,
31,-,Ayra Starr,Jazzy's Song,-,31,1,,,,
32,-,Trinidad Killa,Good Hole,-,32,2,,,,
33,down,Elyanna,Callin' U (Tamally Maak),26,10,5,,,,
34,up,Fireboy DML,Bandana,38,7,89,,,,
35,-,Dmitriy Sevostyanov,Magical Fantasy,-,10,40,,,,
36,up,Domenico Modugno,Volare,64,23,24,,,,
37,up,Belanova,Rosa Pastel,67,19,47,,,,
38,-,Nissim Black,Keep Going,-,38,1,,,,
39,-,Rayjacko,Intro,-,19,1,,,,
40,-,ケルティック・ウーマン,Amazing Grace,-,6,222,,,,
41,up,Wardruna,Hertan,71,6,5,,,,
42,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,193,,,,
43,-,The Dubliners,Whiskey In the Jar,-,5,77,,,,
44,-,Rupee,Tempted to Touch,-,11,187,,,,
45,-,The Irish Descendants,Rattlin' Bog,-,18,53,,,,
46,-,Israel Kamakawiwo'ole,In This Life,-,21,111,,,,
47,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),31,13,12,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,6,104,,,,
49,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,66,8,198,,,,
50,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,49,19,,,,
51,up,Die-Hard Polka Band,The Chicken Dance,63,25,20,,,,
52,-,The Chieftains,The Foggy Dew,-,2,78,,,,
53,-,Wardruna,Helvegen,-,14,152,,,,
54,down,Tia Carrere,Aloha Oe,21,21,14,,,,
55,-,MALINDA,Hoist the Colours,-,14,64,,,,
56,-,Nā Leo & Na Leo Pilimehana,Flying With Angels,-,55,10,,,,
57,-,The High Kings,The Rocky Road to Dublin,-,11,108,,,,
58,down,Ayra Starr,Control,30,30,2,,,,
59,down,Maxi Priest,Wild World,54,13,125,,,,
60,up,Ayra Starr,Orun,62,60,2,,,,
61,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,61,2,,,,
62,-,יעקב שוואקי,Mi Sheberach (Live),-,62,1,,,,
63,up,The Starting Line,Best of Me,93,4,137,,,,
64,up,Mical Teja,D N A,73,2,26,,,,
65,-,CEF Tanzy,Toi Et Moi,-,65,1,,,,
66,-,IFEANYi,Noah,-,66,1,,,,
67,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,21,,,,
68,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,9,23,,,,
69,-,IFEANYi,Elijah (feat. SteadyDreams),-,69,1,,,,
70,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,43,,,,
71,-,Deva Premal & Miten,All the Birds Fly Home (Live),-,71,1,,,,
72,-,Zorba the Greek,Zorba the Greek,-,37,9,,,,
73,-,Deelite,Alapiano,-,73,1,,,,
74,-,Linda George,Kawkhwa,-,74,1,,,,
75,-,أرسينِك,Star,-,75,1,,,,
76,-,Kapena,Masese,-,39,9,,,,
77,down,Heilung,Traust,52,33,41,,,,
78,-,Los Telez,Yo Soy Tu Maestro,-,78,1,,,,
79,-,Serouj Kradjian,Hier Encore (Instrumental version),-,79,1,,,,
80,-,Tekno Richie,Bigger Now (feat. Jamima TroubleVybes),-,80,1,,,,
81,-,Mordechai Ben David,Od Yishama - עוד ישמע,-,81,1,,,,
82,down,Mohammed Assaf,Ana Dami Falastini,36,5,23,,,,
83,-,Chris Palmer,The Captain's Parrot (Funny Pirate Music),-,83,1,,,,
84,-,Sista Afia & Amerado,2 Things,-,40,2,,,,
85,-,Berry Ag,Edge Out (feat. Tekno Richie),-,85,1,,,,
86,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,21,1,,,,
87,-,Tarek Mohammed,سورة ال عمران,-,87,1,,,,
88,-,Vivifer,Mi Dulce Jesús (feat. Itala Rodriguez & Juanjo Cabrera) [Remix],-,88,1,,,,
89,-,Rena Movies,Mawar Bodas,-,89,1,,,,
90,up,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],96,58,4,,,,
91,-,Juls & JayO,Best Interest,-,91,1,,,,
92,-,Omah Lay,Understand,-,39,16,,,,
93,-,IFEANYi,David,-,93,1,,,,
94,-,El-Funoun Palestinian Popular Dance Troupe,Lover’s Hymn,-,94,1,,,,
95,-,King Alasko,Woulé,-,95,1,,,,
96,-,IFEANYi,Moses,-,96,1,,,,
97,-,Kv Singh & Karam Brar,Lok Tath,-,97,1,,,,
98,-,Tree & Wayno,Tupulaga Samoa,-,98,1,,,,
99,-,Priscillia,Padoné'm (feat. DJ ZOXY),-,99,1,,,,
100,-,Burna Boy,Kilometre,-,5,65,,,,
