Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,78,,,,
2,up,Israel Kamakawiwo'ole,Wonderful World,10,2,78,,,,
3,down,Donna Taggart,Jealous of the Angels,2,2,78,,,,
4,up,Wizkid,Essence,4,1,27,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,78,,,,
6,down,Maxi Priest,Close to You,5,5,73,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,4,27,,,,
8,up,Loreena McKennitt,The Mummers' Dance (Single Version),11,6,78,,,,
9,down,The Irish Rovers,Drunken Sailor,8,2,78,,,,
10,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,5,43,,,,
11,-,Burna Boy,Kilometre,-,5,1,,,,
12,up,Celtic Woman,You Raise Me Up,21,11,68,,,,
13,up,Celtic Woman,Teir Abhaile Riu,13,5,78,,,,
14,up,Manu Chao,Me Gustas Tu,53,3,71,,,,
15,down,Celtic Angels,In the Arms of an Angel,9,7,78,,,,
16,up,Manu Dibango,Soul Makossa,52,3,60,,,,
17,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,22,8,67,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),12,2,27,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,14,22,,,,
20,up,ケルティック・ウーマン,Amazing Grace,25,6,78,,,,
21,up,Celtic Woman,Tír na nÓg (feat. Oonagh),27,18,60,,,,
22,-,Wayne Toups,Take My Hand,-,22,13,,,,
23,up,Rupee,Tempted to Touch,56,11,64,,,,
24,-,Benny Friedman,A Yid,-,6,6,,,,
25,down,Burna Boy,Bank On It,19,10,15,,,,
26,-,Maxi Priest,Wild World,-,19,36,,,,
27,-,Laycon,Verified (feat. Mayorkun),-,27,1,,,,
28,up,Olamide,Infinity (feat. Omah Lay),65,4,28,,,,
29,up,Wardruna,Helvegen,32,14,65,,,,
30,-,Heilung,Norupo,-,7,63,,,,
31,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,17,,,,
32,up,Rodrigo y Gabriela,Tamacun,51,11,28,,,,
33,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,25,,,,
34,down,Dr. Kulreet Chaudhary,Introduction,16,16,4,,,,
35,down,Davido,Jowo,24,5,25,,,,
36,down,The Starting Line,Best of Me,33,4,59,,,,
37,down,Happy Birthday,Happy Birthday,30,4,22,,,,
38,down,Paula Fuga,Beautiful Face,6,6,3,,,,
39,up,Burna Boy,23,44,9,19,,,,
40,down,Rexxie & MohBad,Kpk (Ko Por Ke),31,18,11,,,,
41,down,Rusted Root,Send Me On My Way,14,3,46,,,,
42,up,The High Kings,The Rocky Road to Dublin,76,11,53,,,,
43,down,Israel Kamakawiwo'ole,Take Me Home Country Road,35,17,56,,,,
44,-,The Dubliners,Whiskey In the Jar,-,5,26,,,,
45,down,Harry Belafonte,Day-O (The Banana Boat Song),15,5,74,,,,
46,down,The High Kings,The Parting Glass,28,7,75,,,,
47,-,Celtic Woman,The Voice,-,30,49,,,,
48,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,23,,,,
49,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,49,1,,,,
50,up,Wardruna,Lyfjaberg,93,7,47,,,,
51,-,Alexandrov Ensemble,National Anthem of the Ussr,-,6,76,,,,
52,-,Ekolu,Stuck On You,-,13,3,,,,
53,-,Wookiefoot,Just Visiting,-,53,1,,,,
54,-,Wantons,Haminim Ke Hastim,-,54,1,,,,
55,up,Buckwheat Zydeco,Ya Ya,100,55,3,,,,
56,-,Meka Luxx,Familiar,-,56,1,,,,
57,-,Davido,La La (feat. Ckay),-,34,3,,,,
58,-,Joeboy,Show Me,-,26,1,,,,
59,down,Sumire Uesaka,Easy Love,50,23,3,,,,
60,down,Arooj Aftab,Mohabbat,41,8,2,,,,
61,-,Raf,Self Control,-,61,3,,,,
62,down,Israel Kamakawiwo'ole,Hawai'i '78,61,18,26,,,,
63,-,Meka Luxx,Familiar,-,63,1,,,,
64,up,Israel Kamakawiwo'ole,Henehene Kou 'Aka,96,39,13,,,,
65,down,Jupiter & Okwess,Na Kozonga,40,40,2,,,,
66,-,Joeboy,Focus,-,49,2,,,,
67,up,Donna Taggart,Mom,83,30,12,,,,
68,-,DJ Tunez & Olamide,Require,-,41,2,,,,
69,-,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",-,9,7,,,,
70,-,Sami Yusuf,Hasbi Rabbi,-,52,4,,,,
71,-,Angela Bartley,Call to the Post,-,22,1,,,,
72,-,Beautiful Chorus,Faith's Hymn,-,47,3,,,,
73,-,SKÁLD,Seven Nation Army,-,47,12,,,,
74,up,Tekno,Enjoy,89,4,14,,,,
75,-,Secret Garden,Nocturne,-,68,5,,,,
76,down,Olamide,Loading (feat. Bad Boy Timz),20,5,29,,,,
77,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,16,,,,
78,down,Celtic Woman,The Prayer,54,13,36,,,,
79,-,Manu Chao,Bongo Bong,-,35,12,,,,
80,down,ケルティック・ウーマン,When You Believe,47,36,12,,,,
81,-,Celtic Woman,Scarborough Fair,-,48,15,,,,
82,-,Israel Kamakawiwo'ole,In This Life,-,21,36,,,,
83,up,The King's Own Scottish Borderers Military Band,Amazing Grace,88,8,59,,,,
84,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,15,,,,
85,-,Keali`i Reichel,Kawaipunahele,-,40,13,,,,
86,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,49,45,14,,,,
87,-,Israel Kamakawiwo'ole,Ahi Wela / Twinkle Twinkle Little Star,-,55,2,,,,
88,-,Chike,Roju,-,31,5,,,,
89,-,Weldon Kekauoha,Lei Ho`Oheno,-,57,1,,,,
90,down,Celtic Woman,You'll Be In My Heart,78,36,26,,,,
91,down,Masterkraft & Phyno,Egbon,34,34,2,,,,
92,-,Amadou & Mariam,Sabali,-,41,8,,,,
93,down,Willie K,Good Morning,87,9,9,,,,
94,-,Gaelic Storm,Drink the Night Away,-,79,1,,,,
95,-,Johnny Clegg & Savuka,Dela,-,12,15,,,,
96,-,Ottmar Liebert,Santa Fe,-,96,1,,,,
97,-,Mr Eazi,Skin Tight (feat. Efya),-,73,4,,,,
98,down,The Scottish Bagpipe Players,Amazing Grace,63,31,24,,,,
99,-,amazarashi,Sora Ni Utaeba,-,34,37,,,,
100,down,The Auld Town Band & Pipes,Scotland the Brave,42,26,49,,,,
