Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Donna Taggart,Jealous of the Angels,4,2,56,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,56,,,,
4,down,Davido,Holy Ground (feat. Nicki Minaj),2,2,3,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),10,2,5,,,,
6,up,Davido,Jowo,6,5,3,,,,
7,down,Davido,The Best (feat. Mayorkun),5,5,3,,,,
8,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,11,4,8,,,,
9,up,Olamide,Infinity (feat. Omah Lay),13,4,8,,,,
10,up,Olamide,Loading (feat. Bad Boy Timz),17,5,7,,,,
11,down,Ray Charles,Georgia on My Mind,7,2,31,,,,
12,up,ケルティック・ウーマン,Amazing Grace,18,6,56,,,,
13,down,Israel Kamakawiwo'ole,Wonderful World,8,2,56,,,,
14,-,Happy Birthday,Happy Birthday,-,4,1,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,5,21,,,,
16,up,Zlatan,Lagos Anthem,27,16,2,,,,
17,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,4,5,,,,
18,up,Wizkid,Essence,23,1,5,,,,
19,up,Dro X Yani,Tap,42,19,2,,,,
20,-,Heilung,Norupo,-,7,42,,,,
21,down,Celtic Angels,In the Arms of an Angel,20,7,56,,,,
22,up,The Irish Rovers,Drunken Sailor,39,2,56,,,,
23,down,Wizkid,No Stress,14,2,11,,,,
24,up,Celtic Woman,You Raise Me Up,33,11,46,,,,
25,up,Wardruna,Lyfjaberg,48,7,26,,,,
26,down,Alexandrov Ensemble,National Anthem of the Ussr,24,6,56,,,,
27,up,Tekno,Enjoy,53,4,2,,,,
28,up,Loreena McKennitt,The Mummers' Dance (Single Version),30,6,56,,,,
29,down,Olamide,Triumphant (feat. Bella Shmurda),22,10,8,,,,
30,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,37,11,53,,,,
31,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,92,8,48,,,,
32,up,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),87,32,2,,,,
33,up,Wardruna,Helvegen,34,14,47,,,,
34,-,Laycon,Hiphop (feat. Deshinor),-,34,1,,,,
35,-,Manu Chao,La Vida Tombola,-,35,1,,,,
36,-,Victor AD & Peruzzi,Wet,-,36,1,,,,
37,down,Wardruna,Kvitravn,29,4,7,,,,
38,up,Wizkid,Piece of Me (feat. Ella Mai),52,7,5,,,,
39,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),9,5,3,,,,
40,down,Khruangbin,Summer Madness (Exclusive Cover Version),31,8,5,,,,
41,down,Davido,Tanana,19,19,3,,,,
42,-,ケルティック・ウーマン,When You Believe,-,36,5,,,,
43,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,13,,,,
44,up,The High Kings,The Parting Glass,61,7,54,,,,
45,up,Harry Belafonte,Day-O (The Banana Boat Song),84,5,56,,,,
46,-,Wizkid,Mighty Wine,-,15,4,,,,
47,down,Denez Prigent,Gortoz a Ran,36,5,47,,,,
48,up,Manu Dibango,Soul Makossa,58,3,42,,,,
49,up,Israel Kamakawiwo'ole,Take Me Home Country Road,55,17,42,,,,
50,-,Kulio,Magic,-,50,1,,,,
51,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,46,,,,
52,down,Sankarshan Das,The World Peace Formula,35,35,2,,,,
53,-,Ben TBG,Murderer (feat. Sickoboy & Musgan),-,53,1,,,,
54,-,The Celts,God Rest Ye Merry Gentlemen/Joy To The World,-,11,5,,,,
55,up,Wizkid,True Love,57,13,5,,,,
56,-,Kevin Calaway,Give You All Your Love,-,33,8,,,,
57,-,Kevin Calaway,Cry For Me,-,38,5,,,,
58,down,Cheque,Zoom,38,4,13,,,,
59,down,Davido,FEM,12,12,3,,,,
60,-,Burna Boy,Bank On It,-,10,9,,,,
61,-,Kevin Calaway,Some Times,-,40,3,,,,
62,up,Rema,Woman,81,2,19,,,,
63,-,Ohad Moshkowitz & Shmueli Ungar,Bar Ilu,-,63,1,,,,
64,-,Jelan Dott,Remesiman (feat. Mista Jet),-,64,1,,,,
65,down,Davido,So Crazy (feat. Lil Baby),25,3,3,,,,
66,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,8,,,,
67,-,Bisa Kdei,Asew (feat. Mic Flammez),-,54,1,,,,
68,down,Wizkid,Reckless,56,8,5,,,,
69,-,Wardruna,Grá,-,13,16,,,,
70,down,Davido,Fade,46,27,3,,,,
71,-,Seyi Vibez,Pay Day,-,51,1,,,,
72,-,Israel Kamakawiwo'ole,Hele On to Kaua'i,-,53,1,,,,
73,-,Kevin Calaway,Rings,-,41,7,,,,
74,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,74,1,,,,
75,-,Orex,Money Talk (feat. Mr Gbafun),-,75,1,,,,
76,-,Martim Carvalho,Magic,-,36,8,,,,
77,-,Burna Boy,Wonderful,-,2,20,,,,
78,-,The High Kings,The Rocky Road to Dublin,-,11,34,,,,
79,-,Johnny Drille,Mystery Girl,-,79,1,,,,
80,-,Rodrigo y Gabriela,Diablo Rojo,-,25,17,,,,
81,-,Martim Carvalho,Time Machine,-,38,9,,,,
82,down,Celtic Woman,Teir Abhaile Riu,47,5,56,,,,
83,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,24,,,,
84,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,36,2,,,,
85,-,Rema,Ginger Me,-,5,17,,,,
86,down,Richard Bona,Afreekha,44,44,2,,,,
87,-,Martim Carvalho,I Love You,-,52,7,,,,
88,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,38,,,,
89,up,Secret Garden,Nocturne,90,68,4,,,,
90,-,Josh Tatofi,Pua Kiele,-,41,14,,,,
91,-,Martim Carvalho,The Yesterday,-,42,10,,,,
92,-,Wizkid,Roma (feat. Terri),-,21,4,,,,
93,down,Secret Garden,Song from a Secret Garden,41,24,23,,,,
94,down,The Auld Town Band & Pipes,Scotland the Brave,32,26,30,,,,
95,-,Wizkid,Sweet One,-,35,3,,,,
96,-,Martim Carvalho,See You Later,-,49,11,,,,
97,down,Celtic Woman,Scarborough Fair,91,48,11,,,,
98,-,Secret Garden,Adagio,-,49,10,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,61,3,,,,
100,down,Manu Chao,Me Gustas Tu,60,3,53,,,,
