Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,41,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,92,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,92,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,92,,,,
5,up,Hugh Masekela,Grazin' in the Grass (Live),10,5,2,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,4,41,,,,
7,-,The Rose Ensemble,Aloha Oe,-,7,1,,,,
8,up,Happy Birthday,Happy Birthday,8,4,36,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),12,2,41,,,,
10,up,The Irish Rovers,Drunken Sailor,17,2,92,,,,
11,down,LADIPOE & Buju,Feeling,7,5,14,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,5,2,92,,,,
13,up,Maxi Priest,Close to You,13,5,87,,,,
14,up,The Rose Ensemble,Hawai'i Aloha,44,8,3,,,,
15,up,ケルティック・ウーマン,Amazing Grace,16,6,92,,,,
16,up,MALINDA,Scarborough Fair,24,16,4,,,,
17,down,Rema,Soundgasm,11,6,9,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,5,57,,,,
19,down,Burna Boy,Kilometre,14,5,15,,,,
20,up,Manu Dibango,Soul Makossa,31,3,74,,,,
21,down,Andrey Vinogradov,Reverse Dance,18,18,3,,,,
22,up,Harry Belafonte,Day-O (The Banana Boat Song),59,5,88,,,,
23,up,Manu Chao,Me Gustas Tu,36,3,85,,,,
24,-,Mikaben,Fè Lapli (feat. Kenny Haiti),-,10,1,,,,
25,-,Olga Tañón,La Otra,-,25,1,,,,
26,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),9,5,9,,,,
27,up,Wardruna,Helvegen,27,14,78,,,,
28,down,Celtic Angels,In the Arms of an Angel,23,7,92,,,,
29,down,Wizkid,Piece of Me (feat. Ella Mai),25,7,28,,,,
30,down,Loreena McKennitt,The Mummers' Dance (Single Version),22,6,92,,,,
31,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,15,8,81,,,,
32,down,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),20,18,3,,,,
33,-,Gibson Brothers,Cuba,-,33,6,,,,
34,-,Olga Tañón,Mi Forma de Ser,-,7,1,,,,
35,up,Miriam Makeba,Pata Pata (Stereo Version),65,14,22,,,,
36,-,Jah Prayzah,Dangerous,-,36,1,,,,
37,up,Israel Kamakawiwo'ole,Take Me Home Country Road,83,17,70,,,,
38,-,Olatop Ekula & Barry Jhay,Rora,-,38,1,,,,
39,-,יעקב שוואקי,L'chaim: A Toast to Life,-,16,4,,,,
40,up,KAI,KOUPAB (feat. Bedjine),89,9,5,,,,
41,up,Wardruna,Lyfjaberg,61,7,58,,,,
42,up,Rupee,Tempted to Touch,55,11,77,,,,
43,-,Oli Duret,Mwen Vle,-,43,1,,,,
44,down,Olamide,Loading (feat. Bad Boy Timz),32,5,43,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,99,14,36,,,,
46,down,Wizkid,No Stress,21,2,40,,,,
47,-,James Smith,Blood on the Risers (Gory Gory What a Helluva Way to Die),-,47,1,,,,
48,down,Israel Kamakawiwo'ole,In This Life,40,21,50,,,,
49,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,66,,,,
50,down,AV,Big Thug Boys,47,14,7,,,,
51,down,Fireboy DML,Peru,50,5,3,,,,
52,down,The High Kings,The Parting Glass,29,7,89,,,,
53,up,Burna Boy,Bank On It,82,10,26,,,,
54,down,Wizkid,True Love,39,13,16,,,,
55,down,The Starting Line,Best of Me,51,4,71,,,,
56,up,Celtic Woman,Teir Abhaile Riu,57,5,92,,,,
57,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,62,57,2,,,,
58,down,Rusted Root,Send Me On My Way,43,3,53,,,,
59,-,Mulberry Street,Tarantella,-,32,26,,,,
60,down,MALINDA,Galway Girl,56,40,4,,,,
61,-,Rudeboy,Nowhere to Go,-,61,1,,,,
62,-,Zlatan,Alubarika (feat. Buju),-,62,1,,,,
63,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,32,,,,
64,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,23,,,,
65,-,Abdu Kiar & Melat Kelemework,Weye Weye,-,65,1,,,,
66,down,SKÁLD,Ó Valhalla,30,30,25,,,,
67,-,Denez Prigent,Gortoz a Ran,-,5,67,,,,
68,-,Rodrigo y Gabriela,Tamacun,-,11,32,,,,
69,-,Davido,Jowo,-,5,34,,,,
70,-,The Scottish Bagpipe Players,Amazing Grace,-,31,30,,,,
71,-,Celtic Woman,Fields of Gold,-,24,7,,,,
72,-,Burna Boy,Way Too Big,-,7,19,,,,
73,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",87,21,31,,,,
74,down,Wizkid,Longtime (feat. Skepta),58,12,7,,,,
75,down,Celtic Woman,Tír na nÓg (feat. Oonagh),52,18,70,,,,
76,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,8,12,,,,
77,down,Chike,Roju,71,31,14,,,,
78,-,Renato Carosone,Tu vuò fà l'Americano,-,54,1,,,,
79,-,Lord Kra Ven,Kabila,-,79,1,,,,
80,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,59,12,,,,
81,down,Otyken,Kykakacha,41,41,2,,,,
82,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,18,,,,
83,-,Rema,Dumebi,-,8,58,,,,
84,down,Tekno,Enjoy,69,4,26,,,,
85,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,43,15,,,,
86,-,Omar Basaad,Busy Body (feat. Emmy Jhay),-,86,1,,,,
87,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,67,11,86,,,,
88,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,30,,,,
89,-,Weldon Kekauoha,Lei Ho`Oheno,-,57,2,,,,
90,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,18,,,,
91,down,Timi Dakolo,Everything (Amen),37,4,20,,,,
92,-,Kevin Laliberté,Siesta,-,92,1,,,,
93,-,Heilung,Norupo,-,7,73,,,,
94,-,Machel Montano,Like Ah Boss,-,55,3,,,,
95,-,Josh Tatofi,You're the Best Thing,-,24,13,,,,
96,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,10,,,,
97,-,The High Kings,The Wild Rover (Live),-,7,14,,,,
98,-,Joeboy,Show Me,-,26,11,,,,
99,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,30,,,,
100,down,Benny Friedman,A Yid,49,6,17,,,,
