Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,70,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,70,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,70,,,,
4,up,The Irish Rovers,Drunken Sailor,6,2,70,,,,
5,up,Celtic Woman,Teir Abhaile Riu,11,5,70,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,7,2,70,,,,
7,down,Wizkid,Essence,5,1,19,,,,
8,up,Rema,Bounce,22,8,2,,,,
9,up,Gyakie,Forever,9,9,7,,,,
10,up,Heilung,Norupo,31,7,56,,,,
11,up,Loreena McKennitt,The Mummers' Dance (Single Version),18,6,70,,,,
12,up,ケルティック・ウーマン,Amazing Grace,13,6,70,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),14,2,19,,,,
14,down,Celtic Angels,In the Arms of an Angel,8,7,70,,,,
15,down,Olamide,Loading (feat. Bad Boy Timz),12,5,21,,,,
16,down,Timi Dakolo,Everything (Amen),4,4,3,,,,
17,down,Davido,Jowo,10,5,17,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,35,,,,
19,up,The Dubliners,Whiskey In the Jar,49,5,21,,,,
20,-,The High Kings,Galway Girl,-,10,20,,,,
21,down,Celtic Woman,You Raise Me Up,20,11,60,,,,
22,up,Miriam Makeba,Pata pata,100,22,28,,,,
23,up,Davido,Holy Ground (feat. Nicki Minaj),61,2,16,,,,
24,up,The High Kings,The Rocky Road to Dublin,48,11,48,,,,
25,down,Celtic Woman,Tír na nÓg (feat. Oonagh),23,18,52,,,,
26,up,Harry Belafonte,Day-O (The Banana Boat Song),37,5,66,,,,
27,down,The High Kings,The Parting Glass,19,7,67,,,,
28,up,Happy Birthday,Happy Birthday,62,4,15,,,,
29,up,Rexxie & MohBad,Kpk (Ko Por Ke),33,18,5,,,,
30,up,Maxi Priest,Close to You,47,5,65,,,,
31,up,Benny Friedman,A Yid,36,6,3,,,,
32,down,Wardruna,Helvegen,21,14,61,,,,
33,-,SCANDAL (JP),Eternal,-,33,1,,,,
34,down,Wardruna,Lyfjaberg,27,7,40,,,,
35,-,Tekno,Enjoy,-,4,10,,,,
36,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,4,19,,,,
37,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,16,11,67,,,,
38,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,18,,,,
39,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,25,4,22,,,,
40,-,Gaelic Storm,Darcy's Donkey,-,40,1,,,,
41,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,23,,,,
42,-,Wizkid,No Stress,-,2,23,,,,
43,-,The Scottish Bagpipe Players,Amazing Grace,-,31,20,,,,
44,-,Oladips & Zlatan,Mainland To Island,-,44,1,,,,
45,-,Jimmy Cliff,Sitting In Limbo,-,39,4,,,,
46,up,Manu Dibango,Soul Makossa,71,3,52,,,,
47,down,Dangbana Republik & Bella Shmurda,Rush,24,5,6,,,,
48,-,The Irish Rovers,The Dublin Pub Crawl,-,27,3,,,,
49,-,DAYVSNN,Tragedy,-,49,1,,,,
50,-,Gaelic Storm,Irish Party in Third Class,-,18,2,,,,
51,down,Manu Chao,Me Gustas Tu,30,3,64,,,,
52,down,The Auld Town Band & Pipes,Scotland the Brave,45,26,42,,,,
53,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,7,8,,,,
54,-,Oladips & Zlatan,Zaddy,-,54,1,,,,
55,-,Oladips & Zlatan,Hallelujah,-,55,1,,,,
56,down,The King's Own Scottish Borderers Military Band,Amazing Grace,41,8,53,,,,
57,up,Fulanito,Guallando,81,22,24,,,,
58,-,Oladips & Zlatan,Consistency,-,58,1,,,,
59,-,Burna Boy,Way Too Big,-,7,16,,,,
60,down,Alexandrov Ensemble,National Anthem of the Ussr,32,6,70,,,,
61,-,Loreena McKennitt,Marco Polo,-,55,8,,,,
62,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],73,24,8,,,,
63,up,Secret Garden,Adagio,87,49,14,,,,
64,up,Seyi Vibez,Catalyst,67,37,4,,,,
65,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,21,,,,
66,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,58,8,59,,,,
67,-,Celtic Woman,The Voice,-,30,42,,,,
68,down,Ronan Hardiman,Dance Above the Rainbow,53,12,5,,,,
69,down,Olamide,Infinity (feat. Omah Lay),44,4,22,,,,
70,up,Blaggards,Drunken Sailor,86,27,9,,,,
71,-,Deva Premal,Gayatri Mantra,-,27,29,,,,
72,-,amazarashi,Sora Ni Utaeba,-,34,34,,,,
73,down,The Chieftains,The Foggy Dew,50,2,27,,,,
74,-,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",-,9,4,,,,
75,-,Keith Secola,NDN Kars,-,58,3,,,,
76,-,The Irish Travelers,St. Patrick's Day Pipes,-,21,3,,,,
77,-,The High Kings,The Wild Rover (Live),-,7,9,,,,
78,-,Donna Taggart,This I Promise You,-,75,1,,,,
79,down,Wizkid,Piece of Me (feat. Ella Mai),55,7,12,,,,
80,-,Celtic Woman,Orinoco Flow,-,80,1,,,,
81,down,Celtic Woman,You'll Be In My Heart,40,36,21,,,,
82,down,Flavour,Doings (feat. Phyno),57,36,5,,,,
83,-,Wardruna,Kvitravn,-,4,20,,,,
84,-,Omer Adam,שני משוגעים,-,84,1,,,,
85,-,Alfred Apaka,The Hukilau Song,-,85,1,,,,
86,-,Doug Kershaw,Louisiana Man,-,69,4,,,,
87,-,"Chop Daily, Fya Nya & KIAMO BLU",Turn It Up,-,68,1,,,,
88,down,The Starting Line,Best of Me,76,4,52,,,,
89,-,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,-,32,3,,,,
90,down,Rupee,Tempted to Touch,26,11,56,,,,
91,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,47,7,,,,
92,-,The Irish Rovers,Finnegan’s Wake,-,12,4,,,,
93,-,SKÁLD,Seven Nation Army,-,47,9,,,,
94,-,Bisa Kdei,Mansa,-,85,2,,,,
95,-,Israel Kamakawiwo'ole,In This Life,-,21,32,,,,
96,-,Heilung,Svanrand,-,40,7,,,,
97,down,Celtic Woman,The Prayer,90,13,32,,,,
98,-,The Dubliners,Wild Rover,-,62,4,,,,
99,up,Machel Montano,Fast Wine,99,23,33,,,,
100,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,43,14,,,,
