Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,up,Burna Boy,African Giant,32,2,7,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,25,,,,
4,down,Mahmood Khan,One Line Down,3,3,3,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,6,2,25,,,,
6,up,Loreena McKennitt,The Mummers' Dance (Single Version),20,6,25,,,,
7,up,Burna Boy,Ye,7,2,25,,,,
8,up,Maxi Priest,Close to You,13,5,25,,,,
9,down,DJ Flex,Put Your Back In It (Afrobeat),5,5,3,,,,
10,down,Donna Taggart,Jealous of the Angels,8,2,25,,,,
11,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,2,8,,,,
12,up,Burna Boy,On the Low,16,7,23,,,,
13,down,Celtic Angels,In the Arms of an Angel,12,7,25,,,,
14,up,Heilung,Norupo,43,7,13,,,,
15,up,Burna Boy,Anybody,28,5,24,,,,
16,down,Harry Belafonte,Day-O (The Banana Boat Song),14,5,25,,,,
17,up,Celtic Woman,Teir Abhaile Riu,29,5,25,,,,
18,up,Burna Boy,Secret (feat. Jeremih & Serani),26,17,17,,,,
19,up,Burna Boy,Gbona,42,8,23,,,,
20,down,ケルティック・ウーマン,Amazing Grace,10,6,25,,,,
21,down,Manu Dibango,Soul Makossa,15,3,14,,,,
22,up,Maxi Priest,Wild World,50,19,11,,,,
23,-,Edinburgh's Finest Bagpipe and Drum Corp.,Amazing Grace / Gairloch / The Hills of Alva,-,23,1,,,,
24,down,Rodrigo y Gabriela,Gamma State,22,22,2,,,,
25,up,Celtic Woman,The Prayer,33,13,11,,,,
26,down,The Irish Rovers,Drunken Sailor,24,2,25,,,,
27,down,Falz,Bop Daddy (feat. Ms Banks),11,4,5,,,,
28,down,The King's Own Scottish Borderers Military Band,Amazing Grace,27,8,25,,,,
29,-,Isaako,Mauli Ola,-,29,1,,,,
30,up,Celtic Woman,Tír na nÓg (feat. Oonagh),38,18,19,,,,
31,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,9,4,25,,,,
32,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,52,11,25,,,,
33,up,Maxi Priest,That Girl (feat. Shaggy),47,24,3,,,,
34,up,Burna Boy,Dangote,62,34,14,,,,
35,-,Loreena McKennitt,Dante's Prayer,-,35,1,,,,
36,-,The Toyes,Smoke Two Joints,-,29,1,,,,
37,down,Afro B,Condo (feat. T-Pain),25,9,5,,,,
38,-,Loreena McKennitt,"Sun, Moon and Stars",-,38,1,,,,
39,down,Fireboy DML,Vibration,19,10,22,,,,
40,-,LADIPOE & Simi,Know You (feat. Simi),-,4,1,,,,
41,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,18,4,,,,
42,-,Mulberry Street,Tarantella,-,32,10,,,,
43,up,Burna Boy,Spiritual,60,43,3,,,,
44,up,Denez Prigent,Gortoz a Ran,59,5,19,,,,
45,down,The Royal Scots Dragoon Guards,Amazing Grace,17,17,17,,,,
46,-,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),-,46,1,,,,
47,-,Karan Aujla,Sheikh,-,47,1,,,,
48,up,Ali Farka Touré,Ai Du (with Ry Cooder),48,21,4,,,,
49,down,Alexandrov Ensemble,National Anthem of the Ussr,23,6,25,,,,
50,down,Bad Boy Timz,Mj,41,26,3,,,,
51,up,Maxi Priest,Groovin' In the Midnight,91,51,2,,,,
52,down,The High Kings,The Parting Glass,35,7,24,,,,
53,-,Rupee,Tempted to Touch,-,11,19,,,,
54,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,56,8,22,,,,
55,-,"Eric Vasquez, Jesse Manuel Hernadez & Julian Mireles Jr.",El Puente,-,55,1,,,,
56,up,Machel Montano,Fast Wine,61,23,16,,,,
57,down,Burna Boy,Collateral Damage,46,25,11,,,,
58,up,Rusted Root,Send Me On My Way,89,3,21,,,,
59,-,Gaelic Storm,Johnny Tarr,-,59,2,,,,
60,-,Josh Tatofi,Pua Kiele,-,41,5,,,,
61,-,Destra,Lucy,-,34,4,,,,
62,up,Burna Boy,Gum Body (feat. Jorja Smith),79,23,9,,,,
63,-,Patrizio Buanne,L'Italiano,-,63,1,,,,
64,up,Celtic Woman,Ave Maria,90,10,15,,,,
65,up,Miriam Makeba,Pata pata,95,22,11,,,,
66,-,Manu Chao,Me Gustas Tu,-,3,24,,,,
67,up,Israel Kamakawiwo'ole,Take Me Home Country Road,67,17,20,,,,
68,down,BURNOUT SYNDROMES,Fly High!!,45,12,10,,,,
69,-,Hui Ohana,Ku'u Home 'O Kahalu'u,-,69,1,,,,
70,-,Burna Boy,Rock Your Body,-,70,3,,,,
71,-,Burna Boy,Killin Dem (feat. Zlatan),-,43,10,,,,
72,-,Burna Boy,Pull Up,-,42,2,,,,
73,down,Wardruna,Grá,40,13,8,,,,
74,-,Joeboy,Baby,-,9,18,,,,
75,down,Burna Boy,Odogwu,34,4,9,,,,
76,-,Burna Boy,Wetin Man Go Do,-,70,3,,,,
77,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,5,,,,
78,down,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),44,13,7,,,,
79,-,Edinburgh's Finest Bagpipe and Drum Corp.,Scotland the Brave,-,32,1,,,,
80,-,Celtic Woman,The Hills of Ireland,-,80,1,,,,
81,down,Loreena McKennitt,Marco Polo,55,55,2,,,,
82,down,Bebe Zahara Benet,Banjo,39,15,4,,,,
83,-,Celtic Woman,Ride On,-,67,2,,,,
84,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,84,1,,,,
85,down,Naira Marley,Aye,30,11,6,,,,
86,-,Loreena McKennitt,Kecharitomene,-,63,2,,,,
87,down,The Starting Line,Best of Me,49,4,19,,,,
88,down,Wardruna,Helvegen,84,14,20,,,,
89,-,Loreena McKennitt,Skellig,-,62,1,,,,
90,-,Chester See,God Damn You're Beautiful,-,38,5,,,,
91,-,Loreena McKennitt,The Gates of Istanbul,-,91,1,,,,
92,down,amazarashi,Sora Ni Utaeba,74,34,17,,,,
93,-,Armik,Tango Flamenco (25th Anniversary Version),-,93,1,,,,
94,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,14,,,,
95,down,Celtic Woman,I See Fire,85,57,5,,,,
96,-,Angélique Kidjo,Blewu,-,96,1,,,,
97,-,PapaRaZzle,Complete Me,-,97,1,,,,
98,-,Korede Bello,Do Like That,-,36,7,,,,
99,-,Israel Kamakawiwo'ole,In This Life,-,21,12,,,,
100,-,Israel Kamakawiwo'ole,Ahi Wela / Twinkle Twinkle Little Star,-,55,1,,,,
