Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,50,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,168,,,,
3,up,Ayra Starr,Rush,4,2,20,,,,
4,up,Burna Boy,Last Last,6,1,38,,,,
5,down,Donna Taggart,Jealous of the Angels,3,2,168,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,168,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,11,,,,
8,up,Wizkid,Essence,8,1,117,,,,
9,-,Heph B,Big Boy,-,9,1,,,,
10,up,Bayanni,Ta Ta Ta,10,7,9,,,,
11,up,Manu Chao,Me Gustas Tu,12,3,158,,,,
12,-,Heph B,BIG BOY (feat. Laa lee & Bugle) [Remix],-,12,1,,,,
13,down,Omah Lay,soso,11,7,21,,,,
14,up,Mavokali,Commando,15,9,13,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,40,2,168,,,,
16,up,Victony,Soweto,17,8,21,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,6,36,,,,
18,down,Wizkid,2 Sugar (feat. Ayra Starr),9,5,12,,,,
19,down,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),13,13,19,,,,
20,up,MALINDA,Drunken Sailor (feat. Bobby Waters),24,4,66,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,8,40,,,,
22,down,Fireboy DML,Bandana,18,7,29,,,,
23,-,TI-Harold,"Yòn Lòt Rivaj Pt,1",-,23,1,,,,
24,down,Wizkid,Mood,14,3,74,,,,
25,down,Maxi Priest,Close to You,21,5,163,,,,
26,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,5,133,,,,
27,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],64,24,35,,,,
28,-,Otyken,Genesis,-,18,27,,,,
29,up,Loreena McKennitt,The Mummers' Dance (Single Version),41,6,166,,,,
30,up,The Irish Rovers,Drunken Sailor,43,2,167,,,,
31,down,ケルティック・ウーマン,Amazing Grace,29,6,166,,,,
32,up,Celtic Woman,Teir Abhaile Riu,69,5,166,,,,
33,down,Ayra Starr,Bloody Samaritan (Remix),25,7,18,,,,
34,up,Harry Belafonte,Day-O (The Banana Boat Song),60,5,154,,,,
35,up,青藤,活着万岁,63,35,2,,,,
36,-,Waldkauz,Dimna Juda,-,36,2,,,,
37,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,44,,,,
38,-,Ezio Udinese,Summer Season,-,38,3,,,,
39,up,Mavokali & Rayvanny,Mapopo,46,26,7,,,,
40,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,123,,,,
41,down,Joeboy,Alcohol,36,3,70,,,,
42,down,Delerium & Sarah McLachlan,Silence,30,18,27,,,,
43,up,Flavour,Game Changer (Dike),56,15,8,,,,
44,-,Burna Boy,Bank On It,-,10,69,,,,
45,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,33,11,144,,,,
46,down,Ricchi & Poveri,Sarà Perchè Ti Amo,22,11,4,,,,
47,down,Heilung,Norupo,34,7,139,,,,
48,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),49,11,43,,,,
49,up,Omah Lay & Justin Bieber,Attention,50,9,27,,,,
50,up,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),77,22,21,,,,
51,-,Phyno & Olamide,Ojemba,-,51,1,,,,
52,up,Denez Prigent,Gortoz a Ran,67,5,102,,,,
53,-,MALINDA,Hoist the Colours,-,14,42,,,,
54,down,Happy Birthday,Happy Birthday,23,4,111,,,,
55,up,Virtual Symphony,Earth Song (Orchestral Version),84,15,12,,,,
56,down,Rema,Soundgasm,28,6,73,,,,
57,down,Josh Tatofi,You're the Best Thing,48,24,22,,,,
58,-,Arnoldz Lope,White Heart,-,50,1,,,,
59,down,Heilung,Anoana,51,11,7,,,,
60,-,Arnoldz Lope,Never Care,-,54,1,,,,
61,-,Olatunji,Engine Room,-,21,1,,,,
62,up,Otyken,Storm,83,22,20,,,,
63,-,Arnoldz Lope,See,-,54,2,,,,
64,-,Arnoldz Lope,Lost Sun,-,32,1,,,,
65,-,Arnoldz Lope,Good Day,-,39,1,,,,
66,-,Spyro,Who Is Your Guy?,-,8,1,,,,
67,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,26,8,142,,,,
68,down,Skye Shanklin,Joy,31,31,2,,,,
69,-,Israel Kamakawiwo'ole,In This Life,-,21,84,,,,
70,-,Arnoldz Lope,Only the Way,-,11,2,,,,
71,-,Manu Dibango,Soul Makossa,-,3,128,,,,
72,-,Loreena McKennitt,Marco Polo,-,55,17,,,,
73,down,Rupee,Tempted to Touch,55,11,135,,,,
74,-,The Dubliners,Whiskey In the Jar,-,5,58,,,,
75,up,Miriam Makeba,Brand New Day,96,11,7,,,,
76,-,Wizkid,Ojuelegba,-,38,16,,,,
77,down,Celtic Thunder,A Place In The Choir,65,21,16,,,,
78,-,Doug Kershaw,Louisiana Man,-,69,7,,,,
79,-,Demis Roussos,Forever and Ever,-,36,14,,,,
80,-,Celtic Woman,You Raise Me Up,-,11,140,,,,
81,down,Wardruna,Lyfjaberg,37,7,116,,,,
82,-,Brenda Fassie,Vuli Ndlela,-,31,9,,,,
83,-,Manu Chao,Clandestino,-,66,1,,,,
84,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,104,,,,
85,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,9,31,,,,
86,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,28,11,,,,
87,-,"Takanashi Kiara, Tsunomaki Watame & Kobo Kanaeru",Pittari Shitai X'mas,-,87,1,,,,
88,down,Miracle of Sound,Ode to Fury,74,60,11,,,,
89,-,Victor Gbla,Warn You Pekin,-,89,1,,,,
90,-,The Irish Rovers,Wasn’t That a Party,-,22,6,,,,
91,-,Victor Gbla,Yai Know Heavy Load,-,91,1,,,,
92,down,Wizkid,Bad To Me,32,9,13,,,,
93,down,Omah Lay,i’m a mess,39,25,11,,,,
94,down,SKÁLD,Rún,59,21,98,,,,
95,-,ანსამბლი კელაპტარი,Tushetian Melodies,-,95,1,,,,
96,-,Pheelz & Davido,Electricity,-,8,15,,,,
97,-,Seyi Vibez,Para Boi,-,97,1,,,,
98,-,ანსამბლი კელაპტარი,Tushetian Melodies,-,98,1,,,,
99,-,Maxy KhoiSan,Kalahari Uwee Uwee!,-,99,1,,,,
100,-,"SPINALL, Olamide & Kemuel",Bunda,-,100,1,,,,
