Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,153,,,,
2,down,Burna Boy,Last Last,1,1,23,,,,
3,up,Rema,Calm Down,3,1,35,,,,
4,up,Ayra Starr,Rush,4,2,5,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,153,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,153,,,,
7,down,Wizkid,Essence,5,1,102,,,,
8,down,Ayra Starr,Bloody Samaritan (Remix),7,7,3,,,,
9,up,Victony,Soweto,9,8,6,,,,
10,up,Fireboy DML,Bandana,10,7,14,,,,
11,up,Israel Kamakawiwo'ole,Wonderful World,15,2,153,,,,
12,down,Wizkid,Mood,11,3,59,,,,
13,up,Maxi Priest,Close to You,13,5,148,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,5,118,,,,
15,-,Dencia,Sweet Life,-,9,1,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,8,25,,,,
17,up,Happy Birthday,Happy Birthday,25,4,96,,,,
18,down,Harry Belafonte,Day-O (The Banana Boat Song),16,5,143,,,,
19,up,Omah Lay & Justin Bieber,Attention,24,9,19,,,,
20,up,Joeboy,Alcohol,23,3,55,,,,
21,up,Israel Kamakawiwo'ole,In This Life,73,21,77,,,,
22,up,Fulanito,Guallando,55,22,68,,,,
23,-,Jamballaz,Hard to Love,-,23,1,,,,
24,down,Heilung,Norupo,19,7,126,,,,
25,-,Young Jonn,Xtra Cool,-,25,1,,,,
26,up,Loreena McKennitt,The Mummers' Dance (Single Version),32,6,152,,,,
27,-,Celtic Woman,You Raise Me Up,-,11,129,,,,
28,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,27,11,132,,,,
29,down,Olga Tañón,La Gran Fiesta,18,18,26,,,,
30,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",48,9,22,,,,
31,up,Crayon,Ijo (Laba Laba),43,12,15,,,,
32,down,Pheelz & Davido,Electricity,14,8,9,,,,
33,down,Burna Boy,Bank On It,30,10,56,,,,
34,up,Mulberry Street,Tarantella,67,32,56,,,,
35,up,Chike & Simi,Running (To You),96,23,20,,,,
36,up,Wardruna,Helvegen,60,14,120,,,,
37,down,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),26,18,16,,,,
38,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,129,,,,
39,-,Wizkid,Ojuelegba,-,38,10,,,,
40,down,Manu Dibango,Soul Makossa,34,3,122,,,,
41,down,ケルティック・ウーマン,Amazing Grace,35,6,153,,,,
42,-,Secret Garden,Song from a Secret Garden,-,24,68,,,,
43,up,Celtic Angels,In the Arms of an Angel,45,7,151,,,,
44,up,The Irish Descendants,Rattlin' Bog,74,18,17,,,,
45,-,"Dharohar Project, Laura Marling & Mumford & Sons",Devil's Spoke / Sneh Ko Marg,-,45,1,,,,
46,-,Heilung,Svanrand,-,40,9,,,,
47,-,Burna Boy,Kilometre,-,5,53,,,,
48,-,Arash,One Night in Dubai (feat. Helena),-,33,22,,,,
49,-,Fela Kuti,Ariya,-,49,1,,,,
50,-,Mikaben,Ou pati,-,13,1,,,,
51,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,117,,,,
52,-,The Royal Scots Dragoon Guards,Amazing Grace,-,52,1,,,,
53,down,Yerachmiel Begun & The Miami Boys Choir,Yerushalayim,21,10,4,,,,
54,up,The Starting Line,Best of Me,93,4,102,,,,
55,up,Rodrigo y Gabriela,Tamacun,63,11,61,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,14,64,,,,
57,-,Rema,Dumebi,-,8,78,,,,
58,down,Suhrawh & Chow Minister,In the Water,53,53,3,,,,
59,up,Delerium & Sarah McLachlan,Silence,66,16,18,,,,
60,-,Johnny Drille,How Are You (My Friend),-,16,1,,,,
61,-,Denez Prigent,Gortoz a Ran,-,5,95,,,,
62,-,Rodrigo y Gabriela,Diablo Rojo,-,25,51,,,,
63,down,The High Kings,The Parting Glass,42,7,138,,,,
64,-,Mikaben,Ti Pam Nan (feat. J Perry),-,15,1,,,,
65,-,Israel Kamakawiwo'ole,Ahi Wela / Twinkle Twinkle Little Star,-,55,4,,,,
66,down,Celtic Woman,Teir Abhaile Riu,38,5,153,,,,
67,-,The Toyes,Smoke Two Joints,-,29,11,,,,
68,-,Mikaben,Fè Lapli (feat. Kenny Haiti),-,10,3,,,,
69,down,MALINDA,Drunken Sailor (feat. Bobby Waters),28,4,51,,,,
70,-,DJ Auzeck,No Se Va (feat. Grupo Frontera) [Reggaeton Remix],-,25,1,,,,
71,-,Keola and Kapono Beamer,Honolulu City Lights,-,59,9,,,,
72,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,101,,,,
73,-,Mikaben,Kenbe M' (feat. Richard Cavé & Masterbrain),-,18,1,,,,
74,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,24,,,,
75,down,Die-Hard Polka Band,The Chicken Dance,46,25,11,,,,
76,-,Heilung,Krigsgaldr,-,30,16,,,,
77,-,Sean Na'auao,Drop Baby Drop,-,46,6,,,,
78,-,SKÁLD,Seven Nation Army,-,47,27,,,,
79,-,Rupee,Tempted to Touch,-,11,125,,,,
80,-,Wizkid,No Stress,-,2,57,,,,
81,-,Ten Feet,Islands in the Stream,-,54,5,,,,
82,down,Manu Chao,Me Gustas Tu,20,3,143,,,,
83,down,SKÁLD,Rún,70,21,92,,,,
84,down,Rema,Soundgasm,31,6,63,,,,
85,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,69,1,,,,
86,-,Wardruna,Lyfjaberg,-,7,106,,,,
87,down,Fireboy DML & Ed Sheeran,Peru,83,14,14,,,,
88,-,Tekno & Mafikizolo,Enjoy (Remix),-,25,3,,,,
89,-,MALINDA,Hoist the Colours,-,14,36,,,,
90,-,The Mana'o Company,I Love You,-,90,1,,,,
91,down,Omah Lay,soso,39,7,11,,,,
92,down,Omah Lay,i’m a mess,57,25,8,,,,
93,-,Carterefe & Berri-Tiga,Machala,-,46,2,,,,
94,down,ミラクルミュージカル,Dream Sweet in Sea Major,84,12,48,,,,
95,down,Bella Shmurda & Omah Lay,Put It in (Philo),40,19,4,,,,
96,-,Tekno,Pay,-,96,1,,,,
97,down,Beautiful Chorus,Faith's Hymn,75,47,10,,,,
98,-,Gealdýr,Valkyrjur,-,98,1,,,,
99,-,Miracle of Sound,Ode to Fury,-,60,8,,,,
100,down,Carlyle Fraser,Rattlin' Bog,79,10,9,,,,
