Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,161,,,,
3,up,Rema,Calm Down,3,1,43,,,,
4,up,Burna Boy,Last Last,4,1,31,,,,
5,up,Wizkid,2 Sugar (feat. Ayra Starr),7,5,5,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,161,,,,
7,down,Ayra Starr,Rush,6,2,13,,,,
8,up,Wizkid,Essence,8,1,110,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,161,,,,
10,up,Mavokali,Commando,10,9,6,,,,
11,up,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],18,11,2,,,,
12,down,Victony,Soweto,11,8,14,,,,
13,up,Manu Chao,Me Gustas Tu,13,3,151,,,,
14,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],14,14,3,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,126,,,,
16,down,Wizkid,Mood,15,3,67,,,,
17,up,Bayanni,Ta Ta Ta,45,7,2,,,,
18,down,Fireboy DML,Bandana,16,7,22,,,,
19,up,Happy Birthday,Happy Birthday,32,4,104,,,,
20,up,Ayra Starr,Bloody Samaritan (Remix),29,7,11,,,,
21,up,ケルティック・ウーマン,Amazing Grace,25,6,159,,,,
22,up,Maxi Priest,Close to You,31,5,156,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,8,33,,,,
24,-,Oleta Galanis,every day and I love it,-,24,1,,,,
25,-,Oleta Galanis,At Every Morning,-,25,2,,,,
26,up,Burna Boy,Bank On It,43,10,63,,,,
27,-,Oleta Galanis,To Reform a Nation,-,27,1,,,,
28,up,MALINDA,Drunken Sailor (feat. Bobby Waters),44,4,59,,,,
29,-,Alex Boyé,Little Drummer Boye,-,29,5,,,,
30,up,Otyken,Genesis,71,18,25,,,,
31,up,Celtic Woman,Teir Abhaile Riu,75,5,159,,,,
32,down,Wizkid,Money & Love,23,7,6,,,,
33,-,The Irish Rovers,Christmas In Killarney,-,17,6,,,,
34,up,Rema,Soundgasm,98,6,67,,,,
35,-,Edward Elgar,Pomp and Circumstance,-,2,51,,,,
36,-,Oleta Galanis,Human Race Lay,-,36,1,,,,
37,-,Oleta Galanis,I Also Try,-,37,1,,,,
38,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),19,19,4,,,,
39,-,Oleta Galanis,While Approximately,-,39,1,,,,
40,up,Johnny Drille,How Are You (My Friend),41,16,9,,,,
41,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,12,12,5,,,,
42,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",36,21,59,,,,
43,down,Israel Kamakawiwo'ole,Wonderful World,33,2,161,,,,
44,-,Olga Tañón,La Gran Fiesta,-,18,33,,,,
45,up,Celtic Woman,You Raise Me Up,84,11,135,,,,
46,up,Flavour,Game Changer (Dike),67,15,2,,,,
47,down,Joeboy,Alcohol,34,3,63,,,,
48,down,Wizkid,Bad To Me,22,9,6,,,,
49,-,StaJe,Oceano (2am Mix),-,20,1,,,,
50,up,Celtic Woman,Ave Maria,56,10,43,,,,
51,-,Oleta Galanis,Public Speaker,-,51,1,,,,
52,-,Oleta Galanis,I Was Raised,-,52,1,,,,
53,-,Fabrizio De André,Si Chiamava Gesù,-,53,1,,,,
54,-,Oleta Galanis,It's Part,-,54,1,,,,
55,-,Oleta Galanis,Let Wake Up,-,55,1,,,,
56,up,Loreena McKennitt,The Mummers' Dance (Single Version),68,6,159,,,,
57,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,135,,,,
58,up,Young Jonn,Xtra Cool,66,25,6,,,,
59,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,28,9,,,,
60,up,Ekaterina Shelehova,Conjuring Storms,60,7,18,,,,
61,down,Virtual Symphony,Earth Song (Orchestral Version),38,15,7,,,,
62,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,61,9,,,,
63,up,Chike & Simi,Running (To You),89,23,26,,,,
64,-,Omah Lay,soso,-,7,14,,,,
65,-,The OMP Orchestra,Sugar Plum Fairy,-,43,6,,,,
66,-,Rupee,Tempted to Touch,-,11,130,,,,
67,-,Ezio Udinese,Summer Season,-,38,1,,,,
68,-,Rodrigo y Gabriela,Tamacun,-,11,64,,,,
69,down,Exuma,"Exuma, The Obeah Man",46,31,12,,,,
70,-,Blazin' Fiddles & The Scottish Folk Orchestra,"Doddie's Dream (feat. Nicola Benedetti, Sharon Shannon, Phil Cunningham, Aly Bain, Skerryvore, Julie Fowlis, Jerry Douglas, Duncan Chisholm, Gary Innes & Breabach)",-,70,1,,,,
71,down,Heilung,Norupo,35,7,133,,,,
72,down,Celtic Angels,In the Arms of an Angel,20,7,159,,,,
73,-,The High Kings,Galway Girl,-,10,34,,,,
74,down,The Irish Rovers,Drunken Sailor,39,2,160,,,,
75,-,The Irish Descendants,Rattlin' Bog,-,18,22,,,,
76,-,Josh Tatofi,I'll Never Love This Way Again,-,37,5,,,,
77,-,Imran Khan,Amplifier,-,77,3,,,,
78,-,CKay,love nwantiti (Bonus),-,78,1,,,,
79,-,Wardruna,Helvegen,-,14,123,,,,
80,-,Celtic Thunder,Ireland's Call,-,43,3,,,,
81,up,Nā Leo & Na Leo Pilimehana,Flying With Angels,86,55,7,,,,
82,-,Fireboy DML,Playboy,-,41,8,,,,
83,-,Ed Kenney & Honolulu Boy Choir,Numbah One Day Of Christmas,-,77,4,,,,
84,-,Rema,Dumebi,-,8,83,,,,
85,-,Gyptian,Hold Yuh,-,41,7,,,,
86,-,Adekunle Gold & Davido,High,-,8,43,,,,
87,down,Yaima,Gajumaru,85,57,7,,,,
88,down,Heilung,Anoana,40,11,3,,,,
89,down,Nadia Batson & Romain Virgo,Nothing Better,30,30,2,,,,
90,-,Celtic Thunder,Christmas 1915,-,41,4,,,,
91,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),58,11,36,,,,
92,down,Burna Boy,Kilometre,82,5,60,,,,
93,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",47,9,28,,,,
94,-,Wizkid,Frames (Who's Gonna Know),-,18,4,,,,
95,-,Thank You Hashem & Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,94,2,,,,
96,-,1da Banton,No Wahala,-,8,17,,,,
97,-,Clann An Drumma,Order of the Stag,-,97,1,,,,
98,-,Arash,One Night in Dubai (feat. Helena),-,33,25,,,,
99,-,Uriah,Black Mona Lisa,-,99,1,,,,
100,down,Rusted Root,Send Me On My Way,53,3,99,,,,
