Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,125,,,,
2,up,Wizkid,Essence,2,1,74,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,125,,,,
4,up,Rema,Calm Down,10,1,7,,,,
5,up,Donna Taggart,Jealous of the Angels,8,2,125,,,,
6,down,Wizkid,Mood,4,3,31,,,,
7,up,Kelvyn Boy,Down Flat,7,3,6,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,36,2,125,,,,
9,up,Happy Birthday,Happy Birthday,39,4,69,,,,
10,down,The Irish Rovers,Drunken Sailor,3,2,125,,,,
11,up,Maxi Priest,Close to You,28,5,120,,,,
12,up,Joeboy,Alcohol,27,3,27,,,,
13,up,Fireboy DML,Peru,52,5,36,,,,
14,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),32,11,4,,,,
15,up,Manu Chao,Me Gustas Tu,30,3,116,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,5,90,,,,
17,up,Asake,Sungba,60,17,5,,,,
18,-,Otyken,Genesis,-,18,4,,,,
19,-,Tekno,Jinja,-,19,1,,,,
20,down,Celtic Woman,Teir Abhaile Riu,18,5,125,,,,
21,down,MALINDA,Drunken Sailor (feat. Bobby Waters),11,4,23,,,,
22,-,Rema,Time N Affection,-,9,1,,,,
23,-,Edward Elgar,Pomp and Circumstance,-,2,23,,,,
24,down,The Dubliners,Whiskey In the Jar,6,5,44,,,,
25,down,ケルティック・ウーマン,Amazing Grace,14,6,125,,,,
26,up,Israel Kamakawiwo'ole,Take Me Home Country Road,56,17,93,,,,
27,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,10,4,,,,
28,-,ASH,We Nuh Fear,-,28,1,,,,
29,-,Manno Farinen & Natacha Zuzu,Ou Fè Kèm Poze,-,29,1,,,,
30,up,Asake,Omo Ope (feat. Olamide),66,19,10,,,,
31,-,Oswald,Mawozo,-,31,1,,,,
32,down,The High Kings,The Parting Glass,13,7,116,,,,
33,up,Rema,Track 11,88,33,2,,,,
34,-,Rema,Track 2,-,34,1,,,,
35,up,Rupee,Tempted to Touch,92,11,102,,,,
36,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,71,,,,
37,up,Heilung,Norupo,49,7,99,,,,
38,-,Rusted Root,Send Me On My Way,-,3,70,,,,
39,down,Celtic Angels,In the Arms of an Angel,22,7,125,,,,
40,-,Celtic Woman,The Voice,-,30,71,,,,
41,up,Celtic Woman,You Raise Me Up,46,11,107,,,,
42,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,103,,,,
43,-,Rema,Track 15,-,43,1,,,,
44,-,Rema,Track 9,-,44,1,,,,
45,down,Olga Tañón,La Gran Fiesta,41,18,14,,,,
46,-,Otyken,Kykakacha,-,41,3,,,,
47,up,Davido & Focalistic,Champion Sound,51,4,19,,,,
48,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],50,48,3,,,,
49,-,Burna Boy,Bank On It,-,10,37,,,,
50,-,Rema,Track 10,-,50,1,,,,
51,down,Loreena McKennitt,The Mummers' Dance (Single Version),47,6,125,,,,
52,up,Buju,Italy (feat. Blaq Diamond) [Refix],61,29,10,,,,
53,up,Alex Manga,A Pesar de Todo,95,20,4,,,,
54,-,Olamide & Wande Coal,Hate Me,-,33,3,,,,
55,-,Celtic Woman,The Prayer,-,13,42,,,,
56,up,Rema,Soundgasm,85,6,42,,,,
57,down,The High Kings,The Rocky Road to Dublin,24,11,79,,,,
58,up,The Auld Town Band & Pipes,Scotland the Brave,59,26,80,,,,
59,-,Rodrigo y Gabriela,Diablo Rojo,-,25,39,,,,
60,-,Rema,Track 1,-,60,1,,,,
61,-,Fulanito,Guallando,-,22,51,,,,
62,-,Wizkid,Ginger (feat. Burna Boy),-,2,71,,,,
63,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,44,,,,
64,up,Manu Dibango,Soul Makossa,71,3,101,,,,
65,-,Tekno,Enjoy,-,4,39,,,,
66,down,Arooj Aftab,Udhero Na (feat. Anoushka Shankar),48,35,2,,,,
67,-,Abie Rotenberg & Maccabeats,From the Ashes,-,67,2,,,,
68,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,8,15,,,,
69,-,Oxlade,Want You,-,69,1,,,,
70,-,Otyken,My Wing (Remake),-,62,1,,,,
71,up,Celtic Woman,Tír na nÓg (feat. Oonagh),97,18,93,,,,
72,-,Loud Urban Choir,Bloody Samaritan (Cover),-,12,1,,,,
73,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,17,,,,
74,up,Rema,Woman,100,2,32,,,,
75,-,SKÁLD,Seven Nation Army,-,47,24,,,,
76,down,The High Kings,The Wild Rover (Live),20,7,18,,,,
77,-,Khaid,WITH YOU,-,18,4,,,,
78,down,The High Kings,Galway Girl,12,10,28,,,,
79,-,Juanita Euka,Mboko Moko,-,79,1,,,,
80,down,Celtic Thunder,The Galway Girl,43,43,5,,,,
81,-,Afro Celt Sound System,When You're Falling,-,61,6,,,,
82,-,Tekno,Mufasa,-,18,4,,,,
83,down,The Irish Descendants,Rattlin' Bog,23,18,11,,,,
84,-,Wayne Toups,Take My Hand,-,22,18,,,,
85,-,Ieon,Ainsi Bas La Vida,-,85,1,,,,
86,down,The High Kings,Marie's Wedding,73,71,8,,,,
87,-,"Diego Val, Eva Ayllon & ""El Viejo"" Rodriguez",Solo Tú: Sexo Eterno,-,87,1,,,,
88,-,Celtic Thunder,Hallelujah,-,31,15,,,,
89,-,Bárbara Pérez,Vente Negra (feat. Dono Arango & Joseph Derteano),-,89,1,,,,
90,-,Rema,Dumebi,-,8,68,,,,
91,down,Adekunle Gold & Davido,High,74,8,29,,,,
92,-,ケルティック・ウーマン,When You Believe,-,36,17,,,,
93,-,Maxi Priest,Wild World,-,19,57,,,,
94,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,49,6,,,,
95,-,Heilung,Traust,-,33,25,,,,
96,down,MALINDA,Hoist the Colours,65,14,21,,,,
97,-,Jimmy Cliff,Sitting In Limbo,-,39,18,,,,
98,-,Charles Trenet,La mer,-,9,10,,,,
99,-,LADIPOE & Buju,Feeling,-,5,41,,,,
100,down,Olga Tañón,Mi Forma de Ser,87,7,26,,,,
