Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,242,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,242,,,,
3,down,Donna Taggart,Jealous of the Angels,2,2,242,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,11,2,242,,,,
5,down,Manu Dibango,Soul Makossa,4,3,173,,,,
6,up,Rusted Root,Send Me On My Way,6,3,178,,,,
7,up,Manu Chao,Me Gustas Tu,9,3,232,,,,
8,down,Ekaterina Shelehova,Savage Daughter,5,2,62,,,,
9,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,5,207,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,85,,,,
11,down,Hermanos Gutiérrez,Low Sun,10,10,13,,,,
12,-,OMFO,Drimba 'n' Bass,-,12,1,,,,
13,up,Maxi Priest,Wild World,45,13,127,,,,
14,up,Chike & MohBad,Egwu,17,6,28,,,,
15,up,Carlyle Fraser,Rattlin' Bog,19,10,41,,,,
16,up,Delerium & Sarah McLachlan,Silence,61,16,80,,,,
17,up,Israel Kamakawiwo'ole,Take Me Home Country Road,59,17,175,,,,
18,down,Miriam Makeba,Pata Pata (Stereo Version),14,14,99,,,,
19,down,KL Dot,6: 16 in La,15,15,2,,,,
20,up,Loreena McKennitt,The Mummers' Dance (Single Version),64,6,234,,,,
21,down,MALINDA,Lucky,13,13,3,,,,
22,-,Johnny Clegg & Savuka,Dela,-,12,56,,,,
23,down,Ricchi & Poveri,Sarà Perchè Ti Amo,18,11,69,,,,
24,up,Omah Lay,soso,33,7,80,,,,
25,down,NESTA,Outside,12,10,3,,,,
26,-,The Irish Rovers,Drunken Sailor,-,2,234,,,,
27,up,Rupee,Tempted to Touch,87,11,190,,,,
28,-,The High Kings,The Parting Glass,-,7,199,,,,
29,-,"Moses Bliss, Neeja & Ajay Asika","E Dey Flow (feat. Festizie, S.O.N Music & Chizie)",-,29,1,,,,
30,up,The Starting Line,Best of Me,43,4,139,,,,
31,-,Heilung,Norupo,-,7,190,,,,
32,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),66,2,47,,,,
33,up,King Promise,Continental,85,33,3,,,,
34,-,Sheikh Raad Al Kurdi,Athan,-,34,2,,,,
35,-,Charles Trenet,La mer,-,9,32,,,,
36,-,Deep Forest,Sweet Lullaby,-,36,1,,,,
37,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,195,,,,
38,up,The Dubliners,Whiskey In the Jar,52,5,80,,,,
39,-,MALINDA,Hoist the Colours,-,14,66,,,,
40,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,69,,,,
41,-,Rodrigo y Gabriela,Stairway to Heaven,-,41,33,,,,
42,-,The Cat Empire,La Gracia,-,42,1,,,,
43,-,Sabba & MEAVIN,Sochi Baitha Aa,-,43,1,,,,
44,-,Hapa,Ka Uluwehi O Ke Kai,-,33,27,,,,
45,-,The Scottish Bagpipe Players,Amazing Grace,-,31,83,,,,
46,down,Harry Belafonte,Day-O (The Banana Boat Song),21,5,227,,,,
47,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,200,,,,
48,-,Rodrigo y Gabriela,Tamacun,-,11,81,,,,
49,-,ケルティック・ウーマン,Amazing Grace,-,6,224,,,,
50,-,Althea & Donna,Uptown Top Ranking,-,26,32,,,,
51,-,Keali`i Reichel,Kawaipunahele,-,14,49,,,,
52,-,Mulberry Street,Tarantella,-,32,88,,,,
53,-,Heilung,Traust,-,33,42,,,,
54,-,The Irish Rovers,The Unicorn,-,4,18,,,,
55,-,Tony Renis,"Quando, Quando, Quando",-,13,28,,,,
56,down,SONYA SPENCE,Let Love Flow On,24,7,23,,,,
57,-,Weldon Kekauoha & Tapa Groove,Queen's Jubilee,-,57,1,,,,
58,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,49,20,,,,
59,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,8,27,,,,
60,-,Clannad,Theme from Harry's Game,-,60,1,,,,
61,up,Hermanos Gutiérrez,Sonido Cósmico,98,25,9,,,,
62,down,Ralph Beaubrun,LA MADAME,36,8,9,,,,
63,down,Harry Belafonte,Jump in the Line,32,18,31,,,,
64,up,Hermanos Gutiérrez,Until We Meet Again,67,11,11,,,,
65,-,Hugh Masekela,Grazin' in the Grass (Live),-,5,15,,,,
66,-,Katie James,Toitico Bien Empacao,-,66,1,,,,
67,up,Victony & Asake,Stubborn,74,31,6,,,,
68,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),26,13,15,,,,
69,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,38,,,,
70,-,"Seun Kuti, Egypt 80' & Damian ""Jr. Gong"" Marley",Dey,-,70,1,,,,
71,-,Kerwin Du Bois,Benderella,-,26,6,,,,
72,-,John King,How Many More,-,72,1,,,,
73,down,Nahid Akhtar,Kariye pyar,20,20,3,,,,
74,-,Pabs Dadivas,Kung Sakali,-,74,1,,,,
75,-,Gealdýr,Druí,-,75,1,,,,
76,-,DJ Tutuss & Mikado,SLOW WHINE,-,76,1,,,,
77,-,Lamboginny,Vacation,-,77,1,,,,
78,-,The High Kings,The Wild Rover (Live),-,7,35,,,,
79,-,Leftizzle & Fuse ODG,Kiki,-,79,1,,,,
80,-,VDYCD & HA$EBLACK,Fluctuance,-,80,1,,,,
81,-,Lednek,Revelation,-,81,1,,,,
82,-,Kerwin Du Bois & Shal Marshall,Document We,-,82,1,,,,
83,down,Fireboy DML,Bandana,30,7,91,,,,
84,-,שמואל,יגיע זמן,-,84,1,,,,
85,-,Staykes,WoW,-,85,1,,,,
86,-,Belanova,Rosa Pastel,-,19,48,,,,
87,-,Sudden Rush & Cecilio & Kapono,Lifetime Party,-,87,1,,,,
88,-,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],-,88,1,,,,
89,-,Kelly Krow,MANYENM (feat. Massiv3),-,89,1,,,,
90,-,Mohammad Sijan,Sabry Aalil (Remix),-,90,1,,,,
91,-,"Dj Demafidem, MMARACK & Huracan bossking",Pon Di Cock,-,91,1,,,,
92,-,Chaqueño Palavecino,La Palavecino,-,92,1,,,,
93,-,SaAber,Ghesseh Eshgh (SaAber Remix) [feat. Ebi],-,93,1,,,,
94,-,Ladaniva,Je T'aime Tellement,-,94,1,,,,
95,-,Toby Grey,Don't Stress Me,-,95,1,,,,
96,-,T. Dollar,Rise,-,96,1,,,,
97,-,Wavy The Creator,Star,-,97,1,,,,
98,-,Rocío Medina,Lágrimas Negras (Instrumental),-,98,1,,,,
99,down,Flavour,Big Baller,16,4,30,,,,
100,-,Sotiris Escobar,Μερακλίνα,-,100,1,,,,
