Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,218,,,,
2,up,Ekaterina Shelehova,Savage Daughter,3,2,38,,,,
3,up,Donna Taggart,Jealous of the Angels,5,2,218,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,61,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,218,,,,
6,up,Rusted Root,Send Me On My Way,8,3,154,,,,
7,down,Wizkid,Ololufe (feat. Wande Coal),2,2,4,,,,
8,up,Manu Chao,Me Gustas Tu,9,3,208,,,,
9,down,Eyal Golan,עם ישראל חי,4,4,13,,,,
10,up,Chike & MohBad,Egwu,18,6,4,,,,
11,up,Omah Lay,soso,17,7,56,,,,
12,up,Patrice Roberts,Anxiety,15,10,6,,,,
13,down,Flavour,Big Baller,7,4,8,,,,
14,down,Wizkid,IDK (feat. Zlatan),12,10,4,,,,
15,up,Mical Teja,D N A,91,2,6,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,2,218,,,,
17,up,MALINDA,Drunken Sailor (feat. Bobby Waters),38,4,112,,,,
18,up,Sherine,Sabry 'Aalil,99,12,4,,,,
19,-,Bunny,我们曾说好的,-,19,1,,,,
20,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,5,183,,,,
21,down,Young Spirit,I’m Right Here,10,10,7,,,,
22,up,Sherine,Sabry Aleil,26,22,5,,,,
23,up,MALINDA,Hoist the Colours,48,14,56,,,,
24,down,Harry Belafonte,Day-O (The Banana Boat Song),14,5,203,,,,
25,up,Mohammed Assaf,Ana Dami Falastini,76,5,8,,,,
26,up,Ekaterina Shelehova,Awakening,52,26,8,,,,
27,up,The Irish Rovers,Drunken Sailor,36,2,213,,,,
28,up,SOS Band,Take Your Time,80,9,38,,,,
29,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,178,,,,
30,-,Nadia Batson,My All,-,30,1,,,,
31,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,126,,,,
32,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),13,2,26,,,,
33,up,Heilung,Anoana,74,11,39,,,,
34,down,Wizkid,Diamonds,29,13,4,,,,
35,up,Rupee,Tempted to Touch,41,11,172,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,6,83,,,,
37,-,Tripp Wilson,My Hawai'i (feat. Son of O'ahu & Derek Murray),-,37,1,,,,
38,up,Chester See,God Damn You're Beautiful,79,38,28,,,,
39,-,Kim Carnie,Chan eil a' Chùis a' Còrdadh Rium (feat. Kadialy Kouyate & Megan Henderson),-,15,1,,,,
40,-,Yousef Shamoun,La’nek ananyya,-,40,1,,,,
41,down,Dmitriy Sevostyanov,Magical Fantasy,19,10,31,,,,
42,-,Fulanito,Guallando,-,22,95,,,,
43,up,Manu Dibango,Soul Makossa,46,3,154,,,,
44,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,61,,,,
45,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,45,4,,,,
46,down,The High Kings,The Parting Glass,23,7,185,,,,
47,-,Miriam Makeba,Brand New Day,-,11,8,,,,
48,-,Celtic Woman,Scarborough Fair,-,48,33,,,,
49,down,Loreena McKennitt,The Mummers' Dance (Single Version),22,6,212,,,,
50,-,PianobyG,Nostalgic Romance,-,50,1,,,,
51,-,Patrice Roberts,Best Jam Ever,-,22,4,,,,
52,-,Celtic Woman,You Raise Me Up,-,11,168,,,,
53,-,Gabe Carmona,Higher (Woc'ekiya),-,53,1,,,,
54,up,Heilung,Norupo,67,7,177,,,,
55,-,Victor AD,Holy Water,-,55,1,,,,
56,-,Olga Tañón,La Gran Fiesta,-,18,48,,,,
57,-,Silent,Silence,-,28,8,,,,
58,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,73,,,,
59,-,Enbella,Always Remember Us This Way,-,6,8,,,,
60,-,RAZAN,Mawtini,-,60,1,,,,
61,down,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),39,18,46,,,,
62,-,"Yaadman fka Yung L, Sarkodie & Ice Prince",Vawulence (Remix),-,62,1,,,,
63,-,CJ Music,Secret Tunnel,-,11,23,,,,
64,-,Jo Garbutt,Mélodie Perdue / Fascination,-,64,1,,,,
65,-,Idan Amedi,כאב של לוחמים,-,65,1,,,,
66,up,Belanova,Rosa Pastel,68,19,39,,,,
67,-,Jo Garbutt,Coubanacan,-,67,1,,,,
68,down,Young Spirit,Red Rock Woman,25,25,15,,,,
69,-,Shatta Wale,Designer,-,24,2,,,,
70,-,Jo Garbutt,Tu Te Souviendras De Moi / Anema E Core,-,70,1,,,,
71,-,Nicolae Guță,Ia mai du-te la.... (feat. Mr. Juve & Denisa),-,71,1,,,,
72,-,Lila Downs,Urge,-,48,4,,,,
73,-,Badoxa,O Teu Defeito,-,73,1,,,,
74,-,Ferkat Al Ard,Matar Naem,-,74,1,,,,
75,down,Ross Mackenzie,Sleep Dearie Sleep,24,24,5,,,,
76,down,Fela Kuti & Afrika 70,Shakara (Edit),49,49,2,,,,
77,-,שמואל,תן לי תפילה,-,51,4,,,,
78,-,Shiarazula,Mir Lebn Ejbig,-,78,1,,,,
79,-,Tommy Darky,The Dark Island,-,79,1,,,,
80,-,Ayra Starr,Rhythm & Blues,-,12,14,,,,
81,-,Trap Remix Guys,Super Mario (Trap Remix),-,66,2,,,,
82,-,Otyken,Belief,-,37,3,,,,
83,-,Narasirato,Hariharina,-,83,1,,,,
84,-,Benny Friedman,Lo Lefached,-,53,2,,,,
85,-,Black Bear,Single Feather Remix (feat. Tribe Called Red),-,85,1,,,,
86,-,"Nadia Batson, XplicitMevon & S.T.E.M.Z Productions",Everytime,-,19,3,,,,
87,-,Celtic Woman,You Raise Me Up (20th Anniversary),-,87,1,,,,
88,-,"Capleton, Elephant Man, Sizzla, Bounty Killer, Turbulence, Merciles, Shabba Ranks, TT Devonte, Ce'Cile, Patchi & TT Metro",Martial Art's Riddim,-,88,1,,,,
89,-,Totó La Momposina,La Verdolaga,-,28,9,,,,
90,-,Patrice Roberts,Bless This Party,-,90,1,,,,
91,-,SONYA SPENCE,Let Love Flow On,-,7,1,,,,
92,-,Kobi Peretz,רק אהבה,-,92,1,,,,
93,-,Yomel El Meloso & Tokischa,Chivirika,-,93,1,,,,
94,-,Frank East Wood,Apostasy,-,94,1,,,,
95,-,Maithili Thakur,Rama Rama Ratte Ratte,-,95,1,,,,
96,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,85,85,2,,,,
97,-,"Voice, Boyzie, XplicitMevon & N.M.G Music",Shakedown,-,97,1,,,,
98,-,Idan Amedi,חלק מהזמן,-,98,1,,,,
99,-,Tse E2,Fast Money,-,99,1,,,,
100,-,AB,LIBRE,-,100,1,,,,
