Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,75,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,75,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,75,,,,
4,up,Tesher,Jalebi Baby,4,4,7,,,,
5,up,Wizkid,Essence,10,1,24,,,,
6,up,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),25,6,2,,,,
7,up,Celtic Woman,Teir Abhaile Riu,7,5,75,,,,
8,down,Israel Kamakawiwo'ole,Wonderful World,5,2,75,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),13,2,24,,,,
10,up,Maxi Priest,Close to You,18,5,70,,,,
11,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,9,5,40,,,,
12,down,The Irish Rovers,Drunken Sailor,8,2,75,,,,
13,up,Ayra Starr & TOKiMONSTA,Ija (TOKiMONSTA Remix),14,13,2,,,,
14,down,Celtic Woman,You Raise Me Up,11,11,65,,,,
15,up,"Rema, Felix da Housecat, Chris Trucher & Mavins",Lady (Felix Da Housecat x Chris Trucher Remix),26,15,2,,,,
16,-,Fela Kuti & Afrika 70,Open & Close (Edit),-,9,1,,,,
17,down,ケルティック・ウーマン,Amazing Grace,6,6,75,,,,
18,down,Celtic Angels,In the Arms of an Angel,17,7,75,,,,
19,up,Celtic Woman,Tír na nÓg (feat. Oonagh),19,18,57,,,,
20,up,The High Kings,The Parting Glass,47,7,72,,,,
21,-,Wardruna,Lyfjaberg,-,7,44,,,,
22,-,Wizkid,No Stress,-,2,26,,,,
23,up,"Rema, Sofi Tukker & Mavins",Woman (Sofi Tukker Remix),40,23,2,,,,
24,down,Loreena McKennitt,The Mummers' Dance (Single Version),12,6,75,,,,
25,up,"Mr P, Teni, Simi & Tamar Braxton",I Love You,27,25,2,,,,
26,up,Manu Dibango,Soul Makossa,50,3,57,,,,
27,down,Dangbana Republik & Bella Shmurda,World,16,16,2,,,,
28,up,Heilung,Norupo,33,7,61,,,,
29,up,Alexandrov Ensemble,National Anthem of the Ussr,75,6,74,,,,
30,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,4,24,,,,
31,up,Rema,Bounce,32,8,7,,,,
32,up,Rupee,Tempted to Touch,44,11,61,,,,
33,-,Nitin Sawhney,The Conference,-,33,2,,,,
34,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,29,11,72,,,,
35,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,36,8,64,,,,
36,down,Burna Boy,Bank On It,20,10,12,,,,
37,-,The Starting Line,Best of Me,-,4,56,,,,
38,-,Olamide,Infinity (feat. Omah Lay),-,4,25,,,,
39,down,Dangbana Republik & Bella Shmurda,Rush,35,5,10,,,,
40,-,Rodrigo y Gabriela,Diablo Rojo,-,25,21,,,,
41,-,Mahmood Khan,Ginoo,-,3,6,,,,
42,down,Olamide,Loading (feat. Bad Boy Timz),23,5,26,,,,
43,-,Mahmood Khan,One Line Down,-,3,5,,,,
44,-,Cecilio & Kapono,Goodtimes Together,-,20,11,,,,
45,-,Mahmood Khan,Tere Ooper Chaon,-,6,4,,,,
46,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,13,,,,
47,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",81,21,22,,,,
48,-,Mahmood Khan,Din Jagay,-,7,4,,,,
49,-,Rogér Fakhr,Fine Anyway,-,49,1,,,,
50,-,Mahmood Khan,Merry Go Round (Ukulele Mix),-,16,3,,,,
51,down,"LADIPOE, Crayon, Moody Jones & Mavins",Based On Kpa (Moody Jones Remix),37,37,2,,,,
52,-,SKÁLD,Ó Valhalla,-,30,17,,,,
53,down,Timi Dakolo,Everything (Amen),15,4,7,,,,
54,-,Mahmood Khan,Merry Go Round,-,54,1,,,,
55,down,Davido,Jowo,21,5,22,,,,
56,-,Happy Birthday,Happy Birthday,-,4,19,,,,
57,down,Burna Boy,23,30,9,16,,,,
58,-,King Bubba FM,Jiggle Jiggle (Party Remix),-,58,1,,,,
59,up,Celtic Woman,The Voice,66,30,47,,,,
60,-,Mr P & Mohombi,Just Like That,-,60,1,,,,
61,down,Harry Belafonte,Day-O (The Banana Boat Song),24,5,71,,,,
62,down,Rusted Root,Send Me On My Way,46,3,43,,,,
63,down,Rodrigo y Gabriela,Tamacun,48,11,25,,,,
64,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,57,,,,
65,-,DJ Enimoney & Olamide,Sugar Daddy,-,65,1,,,,
66,-,Ohene Parker,Fanfool Zalaa (feat. Ayisi),-,66,1,,,,
67,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,27,,,,
68,-,Wardruna,Kvitravn,-,4,22,,,,
69,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,23,,,,
70,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,59,8,,,,
71,-,Wizkid,True Love,-,13,8,,,,
72,-,Celtic Woman,The Prayer,-,13,33,,,,
73,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,19,,,,
74,up,"Rema, Virgil Abloh & Fela Kuti",Peace Of Mind (Virgil Abloh Remix with Fela Kuti),90,74,3,,,,
75,-,Laddi Dhaliwal,Bin Mere,-,75,1,,,,
76,-,Celtic Thunder,Take Me Home,-,76,1,,,,
77,down,SKÁLD,Rún,58,21,55,,,,
78,-,Celtic Woman,You Raise Me Up,-,78,1,,,,
79,-,Israel Kamakawiwo'ole,In This Life,-,21,34,,,,
80,up,Miriam Makeba,Pata pata,98,22,31,,,,
81,down,Aseel Alshariga,Miin Waqtaak,52,52,2,,,,
82,down,Aseel Alshariga,Qalby Yasaal,53,53,2,,,,
83,down,SKÁLD,Seven Nation Army,74,47,11,,,,
84,down,Aseel Alshariga,Eska Etrokony,55,55,2,,,,
85,-,Omar Sosa,Elrababa,-,85,1,,,,
86,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,15,,,,
87,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,29,5,,,,
88,-,Omar Sosa,Tsiaro Tsara (feat. Rajery),-,88,1,,,,
89,-,SKÁLD,Ódinn,-,82,2,,,,
90,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,10,,,,
91,-,ケルティック・ウーマン,When You Believe,-,36,9,,,,
92,-,Beautiful Chorus,Faith's Hymn,-,47,2,,,,
93,-,SKÁLD,Hross,-,93,1,,,,
94,-,Caterina Valente,Bongo Cha Cha Cha,-,94,1,,,,
95,-,Celtic Woman,Dúlaman,-,37,21,,,,
96,down,Celtic Woman,Níl sé'n lá,89,39,12,,,,
97,-,Rogér Fakhr,Had to Come Back Wet,-,97,1,,,,
98,-,Davido,Aye,-,77,2,,,,
99,-,Afro Celt Sound System,When You're Falling,-,61,3,,,,
100,-,Manu Chao,Bongo Bong,-,35,11,,,,
