Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,224,,,,
2,up,Donna Taggart,Jealous of the Angels,3,2,224,,,,
3,up,Ekaterina Shelehova,Savage Daughter,5,2,44,,,,
4,up,Eyal Golan,עם ישראל חי,7,4,19,,,,
5,up,Mahmood Khan,"Ginoo (Live at Resonator, Ballina, Australia, 28/10/2022)",8,5,2,,,,
6,down,Mical Teja,D N A,2,2,12,,,,
7,up,Chike & MohBad,Egwu,11,6,10,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,224,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,67,,,,
10,up,Rusted Root,Send Me On My Way,15,3,160,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,5,189,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,6,89,,,,
13,down,Manu Chao,Me Gustas Tu,12,3,214,,,,
14,up,Maxi Priest,Close to You,60,5,201,,,,
15,up,Ricchi & Poveri,Sarà Perchè Ti Amo,80,11,52,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,20,2,224,,,,
17,up,Flavour,Big Baller,31,4,14,,,,
18,down,Harry Belafonte,Day-O (The Banana Boat Song),16,5,209,,,,
19,up,Omah Lay,soso,30,7,62,,,,
20,down,Mical Teja,Runaway,9,9,8,,,,
21,down,SONYA SPENCE,Let Love Flow On,14,7,7,,,,
22,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),43,2,32,,,,
23,down,Loreena McKennitt,The Mummers' Dance (Single Version),22,6,218,,,,
24,up,Secret Garden,Song from a Secret Garden,25,24,86,,,,
25,up,Hermanos Gutiérrez,Sonido Cósmico,51,25,2,,,,
26,up,The Irish Rovers,Drunken Sailor,38,2,219,,,,
27,-,Dyum,Beg Yuh Some,-,27,1,,,,
28,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,55,8,185,,,,
29,-,Michaël Brun & Naïka,Agua,-,29,1,,,,
30,-,Maxi Priest,Wild World,-,19,114,,,,
31,up,Israel Kamakawiwo'ole,Take Me Home Country Road,35,17,164,,,,
32,down,Jake Chapman,An Angel Will Be With You Shortly,6,6,2,,,,
33,up,The Irish Descendants,Rattlin' Bog,53,18,45,,,,
34,-,The Chieftains,The Foggy Dew,-,2,72,,,,
35,-,Victony,Everything,-,35,1,,,,
36,-,CJ Music,Secret Tunnel,-,11,26,,,,
37,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,35,,,,
38,up,Maxi Priest,That Girl (feat. Shaggy),87,24,28,,,,
39,-,Heilung,Anoana,-,11,43,,,,
40,-,Mohammed Assaf,Ana Dami Falastini,-,5,13,,,,
41,down,"Nadia Batson, XplicitMevon & S.T.E.M.Z Productions",Everytime,29,29,2,,,,
42,down,Jaafar Jackson,Got Me Singing,17,17,4,,,,
43,-,Rupee,Tempted to Touch,-,11,176,,,,
44,-,Delerium & Sarah McLachlan,Silence,-,18,64,,,,
45,-,Wizkid,IDK (feat. Zlatan),-,10,9,,,,
46,down,St. Finnikin,Grateful,27,6,10,,,,
47,-,The High Kings,The Rocky Road to Dublin,-,11,101,,,,
48,down,Patrice Roberts,Anxiety,19,19,2,,,,
49,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,129,,,,
50,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,180,,,,
51,-,Sons of Yeshua,Sailin',-,46,1,,,,
52,-,Brenda Fassie,Vuli Ndlela,-,31,17,,,,
53,down,Harry Belafonte,Jump in the Line,37,18,22,,,,
54,-,Omnia,Fee Ra Huri,-,43,5,,,,
55,-,Celtic Woman,The Prayer,-,13,47,,,,
56,up,"Kerwin Du Bois, XplicitMevon & S.T.E.M.Z Productions",Life After Fete,99,56,2,,,,
57,down,The Kiffness & Grace Lokwa,Kumama Papa,33,33,2,,,,
58,-,SKÁLD,Seven Nation Army,-,47,36,,,,
59,-,Ali Jafari Pouyan,Bewilderment (feat. Arash Badpa),-,59,1,,,,
60,-,GROUPE TIZWITE,Solgh Arallagh,-,60,1,,,,
61,up,Wizkid,Ololufe (feat. Wande Coal),70,2,10,,,,
62,-,Maxi Priest,Just a Little Bit Longer,-,62,5,,,,
63,-,Celtic Woman,You Raise Me Up,-,11,171,,,,
64,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,39,39,2,,,,
65,-,Omah Lay,i’m a mess,-,25,21,,,,
66,-,TAI,Ani Maamin,-,57,1,,,,
67,-,Jayanthi Kumaresh & Prashanth Techno,A Thousand Stars,-,67,1,,,,
68,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,4,117,,,,
69,-,Lữ Phương Quỳnh,Em Cũng Cần Một Bờ Vai,-,69,1,,,,
70,-,Les Anjolok,KOKORO (feat. Vincent Inok & Tokki Matayoshi),-,50,2,,,,
71,-,Koffi Olomidé,Legende (feat. Davido),-,62,2,,,,
72,up,Fireboy DML,Bandana,76,7,79,,,,
73,-,Natasa Theodoridou & Foivos,Ena Lathos,-,73,1,,,,
74,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,48,,,,
75,down,"Problem Child, Jus Jay King & Nelieux",Holiday,21,21,3,,,,
76,-,Mulatu Astatke,Tezeta,-,12,17,,,,
77,-,Fusión Andina,Sicursaya,-,77,1,,,,
78,-,Typical Hawaiians,Crazy,-,78,1,,,,
79,-,Roie Shpigler,Hikaru (To Shine),-,79,1,,,,
80,-,Tekno,Enjoy,-,4,77,,,,
81,-,Fusión Andina,Llanto de madre,-,81,1,,,,
82,-,FOLA,Feeling,-,82,1,,,,
83,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,27,10,,,,
84,-,Celtic Woman,Sionann (Shannon) [20th Anniversary],-,84,1,,,,
85,-,Fusión Andina,Mi mejor recuerdo (Takirari),-,85,1,,,,
86,-,Lyric Elisha & Powerplay Beats,My Way,-,86,1,,,,
87,-,Mick Mulcahy,The Knotted Cord / The Humours of Tulla,-,87,1,,,,
88,-,Nikos Vertis,Argisame Kardia Mou,-,88,1,,,,
89,-,Olga Tañón,La Gran Fiesta,-,18,49,,,,
90,-,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",-,23,4,,,,
91,-,Pen Lemi,Teine Aleipata,-,91,1,,,,
92,-,Baruch Levine,Modim,-,92,1,,,,
93,-,Harp Twins & Volfgang Twins,Paint It Black,-,19,3,,,,
94,down,Sherine,Sabry Aleil,86,22,11,,,,
95,-,Sounds of Serenity,Irish Countryside Soundscape Relaxation,-,95,1,,,,
96,-,Li Zhihui,Pavilion In a Chinese Painting,-,96,1,,,,
97,-,Joss Hernandez,La Cumbia Cienaguera (feat. Jaime Guzman Sonido Famoso),-,97,1,,,,
98,-,El Gran Fellove & Joey Altruda,Descarga Chocolate,-,98,1,,,,
99,-,Alin Golan,אין לי מקום,-,99,1,,,,
100,down,Mical Teja,D N A (N.M.G. ROAD MIX),26,26,2,,,,
