Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,192,,,,
2,up,Burna Boy,Last Last,3,1,62,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,35,,,,
4,up,Donna Taggart,Jealous of the Angels,5,2,192,,,,
5,up,Ekaterina Shelehova,Savage Daughter,8,2,12,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,192,,,,
7,up,Manu Chao,Me Gustas Tu,7,3,182,,,,
8,up,Rusted Root,Send Me On My Way,10,3,128,,,,
9,up,Happy Birthday,Happy Birthday,9,4,135,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,6,2,192,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],29,6,60,,,,
12,up,ミラクルミュージカル,Dream Sweet in Sea Major,14,12,57,,,,
13,down,King Promise,Terminator,11,11,8,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,157,,,,
15,up,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),15,9,3,,,,
16,-,Rutshelle Guillaume,Kè m Nan Men w,-,16,1,,,,
17,up,Harry Belafonte,Day-O (The Banana Boat Song),19,5,177,,,,
18,up,Fireboy DML,Bandana,20,7,53,,,,
19,down,Ricchi & Poveri,Sarà Perchè Ti Amo,13,11,28,,,,
20,-,Gilles Blondlot,Don't Worry,-,20,1,,,,
21,up,Israel Kamakawiwo'ole,In This Life,64,21,96,,,,
22,down,Mulatu Astatke,Tezeta,12,12,5,,,,
23,up,The Irish Rovers,Drunken Sailor,40,2,191,,,,
24,-,Gilles Blondlot,Dreams,-,24,1,,,,
25,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,22,8,164,,,,
26,down,Omah Lay,reason,18,16,4,,,,
27,up,King Promise,Terminator (feat. Young Jonn),50,18,2,,,,
28,-,Maxi Priest,Wild World,-,19,94,,,,
29,up,Israel Kamakawiwo'ole,Take Me Home Country Road,31,17,143,,,,
30,down,Charles Trenet,La mer,26,9,19,,,,
31,-,Heilung,Norupo,-,7,155,,,,
32,-,Hawaiian Style Band,Rhythm of the Ocean,-,32,4,,,,
33,down,Iam Tongi,Efiafi (feat. Manatau Tuifua),25,2,15,,,,
34,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,36,,,,
35,-,Young Spirit,I’m Right Here,-,10,1,,,,
36,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,32,11,162,,,,
37,down,Dmitriy Sevostyanov,Magical Fantasy,34,10,6,,,,
38,-,Heilung,Krigsgaldr,-,30,18,,,,
39,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,27,,,,
40,up,The High Kings,The Parting Glass,60,7,170,,,,
41,up,Manu Dibango,Soul Makossa,53,3,137,,,,
42,up,Celtic Woman,Teir Abhaile Riu,57,5,189,,,,
43,down,Guchi,All over You,36,28,3,,,,
44,down,MALINDA,Drunken Sailor (feat. Bobby Waters),21,4,89,,,,
45,-,Dan Tyminski,Man of Constant Sorrow,-,45,3,,,,
46,down,Carlyle Fraser,Rattlin' Bog,45,10,21,,,,
47,down,Heilung,Anoana,33,11,19,,,,
48,up,Wardruna,Helvegen,82,14,132,,,,
49,up,Belanova,Rosa Pastel,79,19,17,,,,
50,-,Mulatu Astatke,Tezeta (Nostalgia),-,26,5,,,,
51,-,Gilles Blondlot,Hero,-,51,1,,,,
52,-,Gilles Blondlot,Give Me Soul,-,52,1,,,,
53,-,Gilles Blondlot,Forget About You,-,53,1,,,,
54,-,Lucky pro,"Dua Lipa , Dance the Night",-,14,2,,,,
55,-,Hawaiian Style Band,Love & Honesty,-,55,5,,,,
56,down,SOS Band,Take Your Time,16,9,18,,,,
57,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,13,1,,,,
58,-,הפרויקט של עידן רייכל,Mi'Ma'amakim (Out of the Depths),-,58,3,,,,
59,-,Mulberry Street,Tarantella,-,32,69,,,,
60,down,Kabusa Oriental Choir,Soso,52,43,3,,,,
61,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,61,1,,,,
62,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,39,,,,
63,-,The Mana'o Company,Drop Baby Drop / Who Loves You Pretty Baby,-,22,9,,,,
64,-,Gilles Blondlot,Love War,-,64,1,,,,
65,-,Zafem,Dlo Dous,-,23,5,,,,
66,down,Rupee,Tempted to Touch,41,11,154,,,,
67,-,Gilles Blondlot,I Don't Believe It,-,67,1,,,,
68,-,Eden Hason,לא שותה לא מעשן,-,68,1,,,,
69,-,Fulanito,Guallando,-,22,84,,,,
70,-,Hapa,Ka Uluwehi O Ke Kai,-,33,23,,,,
71,down,The Auld Town Band & Pipes,Scotland the Brave,56,26,108,,,,
72,up,Mark Yamanaka,Grandma's Love,92,18,15,,,,
73,-,Eden Hason,ישיבות,-,73,1,,,,
74,down,Guchi,All over You (Sped up),54,50,3,,,,
75,-,Ten Feet,Islands in the Stream,-,54,9,,,,
76,-,Hapa,Lei Pikake,-,76,1,,,,
77,-,All-Star Hawaiian Band,Blue Hawaii,-,52,15,,,,
78,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,61,13,,,,
79,down,Cecilio & Kapono,Goodtimes Together,77,20,22,,,,
80,-,Edward Elgar,Pomp and Circumstance,-,2,70,,,,
81,-,Celtic Woman,Caledonia,-,50,8,,,,
82,-,The Scottish Bagpipe Players,Amazing Grace,-,31,70,,,,
83,-,Delerium & Sarah McLachlan,Silence,-,18,43,,,,
84,-,The Mana'o Company,Aloha,-,14,7,,,,
85,-,The High Kings,"Will Ye Go Lassie, Go?",-,51,18,,,,
86,-,The High Kings,The Rocky Road to Dublin,-,11,94,,,,
87,-,ケルティック・ウーマン,Danny Boy,-,41,19,,,,
88,-,Wardruna,Lyfjaberg,-,7,124,,,,
89,-,Burna Boy,Kilometre,-,5,64,,,,
90,down,The King's Own Scottish Borderers Military Band,Amazing Grace,67,8,114,,,,
91,-,supercell & Hatsune Miku,Melt (feat. Hatsune Miku),-,88,2,,,,
92,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,31,,,,
93,-,Foster & Allen,After All These Years,-,93,1,,,,
94,-,Silent,Silence,-,28,2,,,,
95,-,Soap Kills,Ya Jarha Galbi,-,95,1,,,,
96,down,Krishan Singh,Never Too Much Remixx,28,19,4,,,,
97,-,Olga Tañón,La Gran Fiesta,-,18,43,,,,
98,down,Tekno,Peace of Mind,27,27,2,,,,
99,-,Omah Lay,Understand,-,39,15,,,,
100,-,Loreena McKennitt,Marco Polo,-,55,18,,,,
