Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,201,,,,
3,up,Ekaterina Shelehova,Savage Daughter,3,2,21,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,201,,,,
5,down,Manu Chao,Me Gustas Tu,4,3,191,,,,
6,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),10,2,9,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,44,,,,
8,up,Happy Birthday,Happy Birthday,12,4,144,,,,
9,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,5,166,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,5,2,201,,,,
11,down,Rusted Root,Send Me On My Way,7,3,137,,,,
12,up,MALINDA,Drunken Sailor (feat. Bobby Waters),17,4,98,,,,
13,up,Ricchi & Poveri,Sarà Perchè Ti Amo,42,11,37,,,,
14,down,"Problem Child, Jus Jay King & Nelieux",Holiday,8,8,7,,,,
15,up,Harry Belafonte,Day-O (The Banana Boat Song),19,5,186,,,,
16,down,Lamboginny,God Is Not Done,14,10,6,,,,
17,up,Heilung,Alfadhirhaiti,24,17,9,,,,
18,up,Fireboy DML,Bandana,23,7,62,,,,
19,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,120,,,,
20,up,Lucky pro,"Dua Lipa , Dance the Night",20,14,11,,,,
21,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,21,5,,,,
22,down,Israel Kamakawiwo'ole,Hawai'i '78,18,18,56,,,,
23,-,Domenico Modugno,Volare,-,23,11,,,,
24,-,Ayra Starr,Rhythm & Blues,-,12,1,,,,
25,down,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),15,9,12,,,,
26,up,Amerado,Kwaku Ananse,26,26,2,,,,
27,down,Jimmy Levy,Lahaina Ohana,16,7,5,,,,
28,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,55,11,171,,,,
29,up,Celtic Woman,Teir Abhaile Riu,64,5,198,,,,
30,up,Rupee,Tempted to Touch,32,11,159,,,,
31,down,Heilung,Norupo,22,7,163,,,,
32,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,13,10,,,,
33,up,"Problem Child, Jus Jay King & Nelieux",Holiday,70,25,5,,,,
34,down,SOS Band,Take Your Time,33,9,26,,,,
35,down,"Deitrick Haddon, Moses Bliss & Kingdmusic",Yesu (Jesus) [feat. Guya],29,29,2,,,,
36,up,Manu Dibango,Soul Makossa,54,3,146,,,,
37,up,The Auld Town Band & Pipes,Scotland the Brave,98,26,115,,,,
38,-,Celtic Thunder,A Place In The Choir,-,21,31,,,,
39,up,Tony Renis,"Quando, Quando, Quando",56,13,17,,,,
40,down,The High Kings,The Parting Glass,27,7,176,,,,
41,-,Israel Kamakawiwo'ole,Hawai'i Aloha,-,17,7,,,,
42,-,Manu Chao,Bongo Bong,-,35,35,,,,
43,up,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,48,23,2,,,,
44,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,41,,,,
45,-,The Irish Descendants,Rattlin' Bog,-,18,35,,,,
46,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),77,27,5,,,,
47,-,Omah Lay,soso,-,7,39,,,,
48,-,MohBad,Ask About Me,-,8,1,,,,
49,down,"Sarz, Crayon & Skrillex",Yo Fam!,38,38,2,,,,
50,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,22,23,,,,
51,-,"Michaël Brun, Charly Black, SAINt JHN & J. Perry",Jessica,-,7,5,,,,
52,-,Johnny Clegg & Savuka,Dela,-,12,40,,,,
53,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,29,,,,
54,down,The Chieftains,The Foggy Dew,53,2,65,,,,
55,-,Israel Kamakawiwo'ole,Ka Huila Wai,-,55,10,,,,
56,down,Israel Kamakawiwo'ole,Take Me Home Country Road,43,17,151,,,,
57,-,Heilung,Krigsgaldr,-,30,19,,,,
58,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,43,,,,
59,down,Israel Kamakawiwo'ole,In This Life,52,21,102,,,,
60,up,Delerium & Sarah McLachlan,Silence,68,16,50,,,,
61,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,61,14,,,,
62,down,Carlyle Fraser,Rattlin' Bog,46,10,24,,,,
63,down,Loreena McKennitt,The Mummers' Dance (Single Version),41,6,196,,,,
64,down,Tia Carrere,Aloha Oe,30,21,9,,,,
65,up,ミラクルミュージカル,Dream Sweet in Sea Major,79,12,64,,,,
66,-,Celtic Woman,You Raise Me Up,-,11,158,,,,
67,-,Sons of Yeshua,"Kapu Aloha / We Are Mauna Kea, Pt. 2",-,29,6,,,,
68,-,Various Artists - Azzurra Music,La Raspa,-,68,1,,,,
69,-,Edward Elgar,Pomp and Circumstance,-,2,77,,,,
70,-,Martina Camargo,Guataquí (Berroche),-,69,1,,,,
71,-,The Starting Line,Best of Me,-,4,124,,,,
72,-,Otyken,Pulse,-,47,5,,,,
73,-,Omer Adam,תל אביב,-,40,15,,,,
74,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,74,1,,,,
75,down,Heilung,Anoana,34,11,24,,,,
76,-,Cesária Évora,Besame Mucho,-,76,1,,,,
77,-,Aish Kodesh,Adam Yesodo (feat. Yosef Karduner),-,77,1,,,,
78,down,Belanova,Rosa Pastel,40,19,25,,,,
79,-,Sachin Valmiki & Himesh Reshammiya,Teri Aarzoo,-,79,1,,,,
80,-,The Lijadu Sisters,Come On Home,-,56,3,,,,
81,-,Shulem,Avinu Malkeinu,-,81,1,,,,
82,-,Willi,Fada,-,82,1,,,,
83,-,Ishay Ribo,אוחילה,-,83,1,,,,
84,-,Skerryvore,Take My Hand,-,84,1,,,,
85,-,Portable,My Testimony,-,85,1,,,,
86,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,34,,,,
87,-,WID,Lanmou Pa Sifi (feat. Dena Babe),-,87,1,,,,
88,-,Boi Ngoc,New Journey (Relaxing Piano),-,88,1,,,,
89,-,Min Htet,A Thei Kwei a yet Tha Mar,-,89,1,,,,
90,-,MohBad,Blessing,-,26,1,,,,
91,-,ケアリイ・レイシェル,Lahainaluna,-,75,1,,,,
92,-,Fireboy DML & Ed Sheeran,Peru,-,14,19,,,,
93,-,Sean Johnson,Somewhere,-,93,1,,,,
94,-,יעקב שוואקי,L'chaim: A Toast to Life,-,16,14,,,,
95,-,Bill Whelan,Riverdance,-,63,3,,,,
96,-,Ric Hassani,Only You,-,96,1,,,,
97,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,7,14,,,,
98,-,שמואל & Mordechai Shapiro,יש בי אמונה,-,98,1,,,,
99,down,Dmitriy Sevostyanov,Magical Fantasy,97,10,14,,,,
100,-,Patoranking,AMAZING GRACE (feat. Beenie Man ),-,100,1,,,,
