Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,120,,,,
2,up,Wizkid,Essence,2,1,69,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,120,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,120,,,,
5,up,Wizkid,Mood,5,3,26,,,,
6,up,Rema,Calm Down,29,1,2,,,,
7,up,Eltee Skhillz,Odg,8,7,2,,,,
8,down,MALINDA,Drunken Sailor (feat. Bobby Waters),7,4,18,,,,
9,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,5,85,,,,
10,up,Flute Loops,Celtic Trance,57,10,4,,,,
11,down,Joeboy,Alcohol,9,3,22,,,,
12,-,Kelvyn Boy,Down Flat,-,3,1,,,,
13,down,Maxi Priest,Close to You,12,5,115,,,,
14,up,Happy Birthday,Happy Birthday,16,4,64,,,,
15,up,Fireboy DML,Peru,20,5,31,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,11,2,120,,,,
17,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,6,2,,,,
18,-,Khaid,WITH YOU,-,18,1,,,,
19,up,Asake,Omo Ope (feat. Olamide),19,19,5,,,,
20,down,1da Banton,No Wahala,14,8,12,,,,
21,down,The Irish Rovers,Drunken Sailor,15,2,120,,,,
22,up,Olga Tañón,La Gran Fiesta,43,18,9,,,,
23,up,Loreena McKennitt,The Mummers' Dance (Single Version),36,6,120,,,,
24,down,ケルティック・ウーマン,Amazing Grace,13,6,120,,,,
25,down,Davido & Focalistic,Champion Sound,24,4,14,,,,
26,up,Celtic Woman,You Raise Me Up,31,11,102,,,,
27,up,Heilung,Norupo,61,7,94,,,,
28,up,Manu Chao,Me Gustas Tu,28,3,111,,,,
29,up,Buju,Italy (feat. Blaq Diamond) [Refix],46,29,5,,,,
30,-,Harmonik,Maturite,-,30,1,,,,
31,up,The High Kings,The Parting Glass,38,7,111,,,,
32,down,Olga Tañón,Mi Forma de Ser,25,7,21,,,,
33,down,Celtic Angels,In the Arms of an Angel,21,7,120,,,,
34,up,Rema,Soundgasm,52,6,37,,,,
35,-,Harry Belafonte,Day-O (The Banana Boat Song),-,5,115,,,,
36,down,Celtic Woman,Teir Abhaile Riu,18,5,120,,,,
37,-,Akwaboah,Obiaa (feat. Cina Soul),-,37,3,,,,
38,down,Lord Nelson & Kes,Do We Ting,37,37,2,,,,
39,down,MALINDA,Hoist the Colours,34,14,18,,,,
40,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,25,9,,,,
41,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,71,8,101,,,,
42,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,75,,,,
43,down,Miriam Makeba,Pata Pata (Stereo Version),30,16,40,,,,
44,up,The High Kings,The Rocky Road to Dublin,47,11,75,,,,
45,down,Wizkid,Steady,44,6,24,,,,
46,-,Joseph Caquias,The Batman Theme,-,27,3,,,,
47,down,Israel Kamakawiwo'ole,Take Me Home Country Road,42,17,89,,,,
48,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],41,41,3,,,,
49,down,Tekno,Enjoy,26,4,35,,,,
50,-,Edward Elgar,Pomp and Circumstance,-,2,19,,,,
51,up,Arash,One Night in Dubai (feat. Helena),60,33,13,,,,
52,-,Celtic Thunder,Toora Loora Lay,-,26,1,,,,
53,down,Wardruna,Lyfjaberg,33,7,83,,,,
54,-,DJ Lag,Skoro,-,51,1,,,,
55,-,Bill Whelan,Reel Around the Sun,-,32,7,,,,
56,-,Charles Trenet,La mer,-,9,9,,,,
57,-,"Nadia Batson, Nessa Preppy, Patrice Roberts, Rome & Voice",No Time Like Now (Digicel),-,57,1,,,,
58,-,Gabel,Li Konn Gouye (feat. Roody Delpe & Oswald),-,58,1,,,,
59,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,11,107,,,,
60,-,DJ Tunez,MMM (feat. MohBad & Rexxie),-,60,1,,,,
61,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,4,69,,,,
62,-,Mordechai Shapiro,Tamid Yesh Siba,-,16,5,,,,
63,up,Wardruna,Helvegen,68,14,102,,,,
64,-,Gabel,Jwi Lavi (feat. Vag Lavi),-,64,1,,,,
65,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",35,12,7,,,,
66,-,Celtic Woman,Dúlaman,-,37,31,,,,
67,down,Manu Dibango,Soul Makossa,17,3,97,,,,
68,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,41,,,,
69,-,The Barry Sisters,Coney Island,-,69,1,,,,
70,down,Bisa Kdei,Jwe,27,8,27,,,,
71,-,DJ Flex,Put Your Back In It (Afrobeat),-,5,19,,,,
72,-,Horacio Rivera,Por Una Cabeza,-,72,1,,,,
73,-,Patrice Roberts,One More Jam,-,52,1,,,,
74,-,B-Tone,Thank God,-,74,1,,,,
75,-,Walter Gieseking,Debussy: Clair de Lune,-,7,31,,,,
76,up,Donna Taggart,Mom,80,30,20,,,,
77,-,Rokia Koné & Jacknife Lee,Kurunba,-,77,2,,,,
78,down,Pietro Scichilone,Experience (Piano e Violin),39,34,6,,,,
79,down,Mical Teja & Nailah Blackman,Dingolay,67,26,4,,,,
80,up,SKÁLD,Rún,91,21,80,,,,
81,-,The Scottish Bagpipe Players,Amazing Grace,-,31,43,,,,
82,up,Celtic Thunder,Hallelujah,89,31,12,,,,
83,down,Secret Garden,Song from a Secret Garden,53,24,58,,,,
84,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,16,,,,
85,down,"Gbmnutron, Mikaben & Dj Spider",Down Dey (feat. Dj Stakz) [Remix],51,22,3,,,,
86,down,Wizkid,Ginger (feat. Burna Boy),40,2,69,,,,
87,-,Andrey Vinogradov,Reverse Dance,-,18,5,,,,
88,down,Fave,Beautifully,54,48,4,,,,
89,-,Gabel,Beni,-,89,1,,,,
90,-,Moein,Faghat To,-,90,1,,,,
91,-,Yaakov Shwekey,Lo Yaavod 2.0 (feat. Yiddish Band),-,91,1,,,,
92,-,Cirque du Soleil,Alegria,-,48,24,,,,
93,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,20,,,,
94,-,Gabel,Poko Pare (feat. Rutshelle Guillaume),-,94,1,,,,
95,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,38,,,,
96,-,Phizbarz,Peer Pressure,-,71,2,,,,
97,down,The King's Own Scottish Borderers Military Band,Amazing Grace,77,8,81,,,,
98,-,Wardruna,Solringen (First Flight of the White Raven LIVE),-,37,4,,,,
99,-,Robinson,Fayahh,-,99,1,,,,
100,-,Secret Garden,Adagio,-,49,18,,,,
