Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,238,,,,
3,up,Rusted Root,Send Me On My Way,5,3,174,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,238,,,,
5,up,Ekaterina Shelehova,Savage Daughter,6,2,58,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,81,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,203,,,,
8,up,Ayra Starr & Seyi Vibez,Bad Vibes,10,7,4,,,,
9,up,Manu Chao,Me Gustas Tu,9,3,228,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,4,2,238,,,,
11,up,Chike & MohBad,Egwu,13,6,24,,,,
12,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,4,1,,,,
13,up,Harry Belafonte,Day-O (The Banana Boat Song),14,5,223,,,,
14,up,Ariel Camacho,Hijo Heredero,19,14,4,,,,
15,up,Maxi Priest,Close to You,25,5,213,,,,
16,down,SONYA SPENCE,Let Love Flow On,12,7,19,,,,
17,-,Ayra Starr & Asake,Goodbye (Warm Up),-,11,1,,,,
18,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,10,1,,,,
19,down,Bryson Gray,"JESUS GOING GLOBAL (feat. River, KobbySalm, Joel Salvi, Tony Lisenko & Dav1d Nam)",18,18,2,,,,
20,down,Ralph Beaubrun,LA MADAME,8,8,5,,,,
21,-,Tia Carrere,Aloha Oe,-,21,13,,,,
22,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),59,2,44,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,6,103,,,,
24,down,Ricchi & Poveri,Sarà Perchè Ti Amo,16,11,65,,,,
25,up,Omah Lay,soso,35,7,76,,,,
26,down,Elyanna,Callin' U (Tamally Maak),23,10,4,,,,
27,-,Carlyle Fraser,Rattlin' Bog,-,10,37,,,,
28,up,Alison Hinds,Born Wit It (Bumpa Riddim),45,10,6,,,,
29,up,Elyanna,Mama Eh,38,13,4,,,,
30,-,Ayra Starr,Control,-,30,1,,,,
31,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),21,13,11,,,,
32,up,Loreena McKennitt,The Mummers' Dance (Single Version),73,6,230,,,,
33,down,Delerium & Sarah McLachlan,Silence,22,18,77,,,,
34,-,Mulberry Street,Tarantella,-,32,87,,,,
35,down,Flavour,Big Baller,30,4,27,,,,
36,down,Mohammed Assaf,Ana Dami Falastini,32,5,22,,,,
37,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,4,15,,,,
38,down,Fireboy DML,Bandana,31,7,88,,,,
39,up,Silent,Silence,70,28,19,,,,
40,-,Apachidiz,"Ann Fè 2 Won (feat. Melo_idiz, Pablo_idiz & Joseph Zenny Jr)",-,40,1,,,,
41,up,Manu Dibango,Soul Makossa,54,3,169,,,,
42,-,Ooh La La Music Band,I Wish That I Knew What I Know Now,-,25,11,,,,
43,-,Jakey Jake,Waka Fast (feat. Supa Laj & Shadow Boxxer),-,43,1,,,,
44,down,The High Kings,The Parting Glass,17,7,198,,,,
45,-,Ayra Starr,Birds Sing of Money,-,45,1,,,,
46,-,Terri,Blessed (feat. BhadBoi OML & Bad Boy Timz),-,46,1,,,,
47,up,Maxi Priest,That Girl (feat. Shaggy),76,24,33,,,,
48,-,Brian Boru Irish Pipe Band,Amazing Grace - the Single (Bagpipes),-,48,6,,,,
49,down,The Irish Rovers,The Unicorn,34,4,16,,,,
50,-,Celtic Woman,You Raise Me Up,-,11,179,,,,
51,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,63,,,,
52,up,Heilung,Traust,64,33,40,,,,
53,-,Heilung,Anoana,-,11,51,,,,
54,down,Maxi Priest,Wild World,27,19,124,,,,
55,-,Dennis Kamakahi,Wahine 'Ilikea,-,15,13,,,,
56,down,Victony & Asake,Stubborn,43,31,4,,,,
57,down,Cecilio & Kapono,Goodtimes Together,56,20,28,,,,
58,-,Dj Maxi Lee,Elijah,-,58,1,,,,
59,-,Lisa Gerrard,Sanvean - I Am Your Shadow,-,59,2,,,,
60,-,Omer Adam,תל אביב,-,40,18,,,,
61,down,Tony Renis,"Quando, Quando, Quando",42,13,26,,,,
62,-,Ayra Starr,Orun,-,60,1,,,,
63,-,Die-Hard Polka Band,The Chicken Dance,-,25,19,,,,
64,up,Domenico Modugno,Volare,66,23,23,,,,
65,up,J Paul Jr & The Zydeco Nubreedz,#Loveinthestable,77,65,4,,,,
66,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,33,8,197,,,,
67,-,Belanova,Rosa Pastel,-,19,46,,,,
68,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,173,,,,
69,down,The Irish Rovers,Drunken Sailor,37,2,233,,,,
70,-,Keith Frank & The Soileau Zydeco Band,Haterz,-,27,8,,,,
71,-,Wardruna,Hertan,-,6,4,,,,
72,-,Bukhu,Mother and Father,-,53,4,,,,
73,-,Mical Teja,D N A,-,2,25,,,,
74,-,Sheikh Raad Al Kurdi,Athan,-,74,1,,,,
75,-,Cirque du Soleil,Alegria,-,48,26,,,,
76,-,Diego Galé & Irving Manuel,Yo Quisiera,-,76,1,,,,
77,-,Tautumeitas,"Danco, Jāni",-,77,1,,,,
78,-,Kimo Kahoano,Aloha Friday,-,77,8,,,,
79,-,Crizin da Z.O.,Território,-,79,1,,,,
80,down,Hermanos Gutiérrez,Until We Meet Again,11,11,8,,,,
81,-,Ijuro Yoshimura VII,"""Fuji Musume"" : Hitomeseki Gasa Nuri Gasa Shanto",-,81,1,,,,
82,down,MALINDA,Drunken Sailor (feat. Bobby Waters),47,4,124,,,,
83,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,57,3,,,,
84,down,Patrice Roberts & Busy Signal,Build Ah Fence,24,22,3,,,,
85,-,Çiçek Taksi,Yürek Kiri,-,85,1,,,,
86,-,Pape & Cheikh,Jello,-,86,1,,,,
87,-,Sammie Obeng-Poku,We Hail You,-,87,1,,,,
88,-,Hassan abou el Seoud,Shik Shak Shok,-,38,6,,,,
89,-,Saint Levant,Galbi,-,29,4,,,,
90,-,Punialavaa,Sulu i le papa gagala,-,90,1,,,,
91,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,54,9,,,,
92,-,CLUB CARAIBES,Ba mwen nouvel (feat. Jeanluc Guanel),-,92,1,,,,
93,-,The Starting Line,Best of Me,-,4,136,,,,
94,-,Te Ava Piti,Te Moana,-,94,1,,,,
95,-,Belly,Maktub (feat. Elyanna & MC Abdul),-,26,1,,,,
96,-,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],-,58,3,,,,
97,-,Kinky Bwoy,Cafeteria Piraña Ibiza,-,97,1,,,,
98,-,Patrice Roberts,Ah Feeling It,-,15,3,,,,
99,-,Maximo Paitán,Necesito Más Unción,-,99,1,,,,
100,-,Shmueli Ungar,Fire,-,100,1,,,,
