Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Israel Kamakawiwo'ole,Wonderful World,3,2,27,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,27,,,,
4,up,Mahmood Khan,Ginoo,37,3,2,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,27,,,,
6,down,LADIPOE & Simi,Know You (feat. Simi),4,4,3,,,,
7,down,Stonebwoy,Nominate (feat. Keri Hilson),5,5,2,,,,
8,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,7,2,10,,,,
9,down,DJ Flex,Put Your Back In It (Afrobeat),8,5,5,,,,
10,up,Heilung,Norupo,15,7,15,,,,
11,-,Millie Small,My Boy Lollipop,-,11,1,,,,
12,down,Dro X Yani,40 %,9,9,2,,,,
13,up,ケルティック・ウーマン,Amazing Grace,27,6,27,,,,
14,up,Celtic Woman,Teir Abhaile Riu,23,5,27,,,,
15,-,Awilo Longomba,Bundelele,-,15,1,,,,
16,up,The Irish Rovers,Drunken Sailor,16,2,27,,,,
17,up,Alexandrov Ensemble,National Anthem of the Ussr,17,6,27,,,,
18,down,Celtic Angels,In the Arms of an Angel,10,7,27,,,,
19,up,Harry Belafonte,Day-O (The Banana Boat Song),24,5,27,,,,
20,up,Loreena McKennitt,The Mummers' Dance (Single Version),21,6,27,,,,
21,up,The King's Own Scottish Borderers Military Band,Amazing Grace,73,8,27,,,,
22,down,Manu Dibango,Soul Makossa,18,3,16,,,,
23,-,Joseph Zenny Jr & Kreyol La,Se Domaj,-,23,1,,,,
24,-,Ray Charles,Georgia on My Mind,-,2,2,,,,
25,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,11,27,,,,
26,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,5,,,,
27,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,20,4,27,,,,
28,up,Maxi Priest,Close to You,28,5,27,,,,
29,up,Rusted Root,Send Me On My Way,62,3,23,,,,
30,-,Richard Bona,Ngarbuh,-,30,1,,,,
31,-,Trap Remix Guys,Star Wars (Trap Remix),-,28,1,,,,
32,-,"Mariachi Arriba Juárez, Mariachi Mexico de Pepe Villa, Mariachi Nuevo Tecalitlán & Mariachi Saluya",El Jarabe Tapatio,-,32,1,,,,
33,down,Falz,Bop Daddy (feat. Ms Banks),13,4,7,,,,
34,up,Celtic Woman,You Raise Me Up,44,11,24,,,,
35,up,Rema,Dumebi,56,8,23,,,,
36,up,Korede Bello,Do Like That,55,36,9,,,,
37,up,Afro B,Condo (feat. T-Pain),49,9,7,,,,
38,down,Rodrigo y Gabriela,Tamacun,11,11,9,,,,
39,-,Idir,A Vava Inouva,-,39,1,,,,
40,down,Bad Boy Timz,Mj,26,26,5,,,,
41,-,IVD & Zlatan,Bolanle,-,12,9,,,,
42,-,Jayme C.,Right There,-,42,1,,,,
43,down,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),38,13,9,,,,
44,down,Rodrigo y Gabriela,Diablo Rojo,25,25,7,,,,
45,up,Rupee,Tempted to Touch,54,11,21,,,,
46,up,Manu Chao,Me Gustas Tu,61,3,26,,,,
47,-,Benny Friedman,V'zakeini (feat. Baruch Levine),-,47,1,,,,
48,up,Naira Marley,Aye,51,11,8,,,,
49,down,Fireboy DML,Vibration,43,10,24,,,,
50,-,Wardruna,Grá,-,13,9,,,,
51,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,9,,,,
52,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,36,1,,,,
53,up,Denez Prigent,Gortoz a Ran,75,5,21,,,,
54,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,29,1,,,,
55,down,Celtic Woman,Tír na nÓg (feat. Oonagh),45,18,21,,,,
56,down,Secret Garden,Song from a Secret Garden,33,24,9,,,,
57,-,Jeffrey Medelus,Mwen Lage,-,57,1,,,,
58,down,amazarashi,Sora Ni Utaeba,47,34,19,,,,
59,-,Machel Montano,Fast Wine,-,23,17,,,,
60,-,Tilda & Rocafil Jazz International,Sweet Mother,-,48,1,,,,
61,up,Oxlade,AWAY,85,19,5,,,,
62,-,Donna Taggart,Mom,-,30,5,,,,
63,down,Chavela Vargas,La Llorona,14,14,2,,,,
64,down,Tony Allen & Africa 70,Progress,31,31,2,,,,
65,-,Lunacreciente,Amor en Vida,-,56,1,,,,
66,up,SKÁLD,Rún,93,21,20,,,,
67,-,Joeboy,Call,-,34,3,,,,
68,-,Shirley Caeser,No Charge,-,57,1,,,,
69,up,Bella Shmurda,Sho Mo Mi,90,64,2,,,,
70,-,Omah Lay,Bad Influence,-,9,1,,,,
71,down,The High Kings,The Parting Glass,22,7,26,,,,
72,-,Victoria Carbol,Song of the Witch Kingdom,-,72,1,,,,
73,up,Celtic Woman,The Voice,95,30,16,,,,
74,up,Israel Kamakawiwo'ole,Take Me Home Country Road,94,17,22,,,,
75,down,Israel Kamakawiwo'ole,In This Life,34,21,14,,,,
76,-,Celtic Woman,Dúlaman,-,37,3,,,,
77,-,Belanova,Rosa Pastel,-,19,1,,,,
78,-,Celtic Woman,Caledonia,-,50,1,,,,
79,-,Abochi,Mama,-,38,1,,,,
80,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,2,,,,
81,-,Johnny Clegg & Savuka,Dela,-,12,3,,,,
82,-,Maxi Priest,Wild World,-,19,12,,,,
83,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,61,2,,,,
84,down,Era,Ameno,64,15,20,,,,
85,-,Brenda Fassie,Vuli Ndlela,-,31,2,,,,
86,-,Joeboy,Beginning,-,5,19,,,,
87,down,Heilung,Traust,36,33,7,,,,
88,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,3,,,,
89,-,Josh Tatofi,For the Lahui,-,5,12,,,,
90,-,The High Kings,Galway Girl,-,10,10,,,,
91,-,Demis Roussos,Forever and Ever,-,36,1,,,,
92,-,Miriam Makeba,Pata pata,-,22,12,,,,
93,-,さユり,航海の唄,-,5,17,,,,
94,down,Rema & Rvssian,Beamer (Bad Boys),30,4,11,,,,
95,-,SKÁLD,Ó Valhalla,-,30,2,,,,
96,-,Bill Whelan,Reel Around the Sun,-,32,3,,,,
97,-,Yani Martelly,Gen Bagay (feat. Kenny),-,67,3,,,,
98,down,Mr Killa,Oil It,79,13,8,,,,
99,down,Korede Bello,Mi Casa Su Casa,66,66,2,,,,
100,-,Mercedes Sosa,Gracias a la vida (Remastered),-,67,1,,,,
