Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,65,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,183,,,,
3,up,Ayra Starr,Rush,3,2,35,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,5,2,183,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,183,,,,
6,down,Tekno,Enjoy,4,4,71,,,,
7,up,Edward Elgar,Pomp and Circumstance,14,2,62,,,,
8,up,Burna Boy,Last Last,9,1,53,,,,
9,down,Donna Taggart,Jealous of the Angels,7,2,183,,,,
10,down,Wizkid,Essence,8,1,132,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,26,,,,
12,up,Ekaterina Shelehova,Savage Daughter,12,2,3,,,,
13,up,Rusted Root,Send Me On My Way,16,3,119,,,,
14,down,Iam Tongi,Efiafi (feat. Manatau Tuifua),11,2,6,,,,
15,down,Harry Belafonte,Day-O (The Banana Boat Song),13,5,168,,,,
16,-,Rutshelle Guillaume,Demoli,-,16,1,,,,
17,up,Omah Lay,soso,19,7,36,,,,
18,down,Manu Chao,Me Gustas Tu,17,3,173,,,,
19,up,Ricchi & Poveri,Sarà Perchè Ti Amo,20,11,19,,,,
20,up,Zafem,Le Plein,27,20,2,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,148,,,,
22,up,Forgiato Blow,Miles Guo Style,75,22,2,,,,
23,up,Zafem,Dlo Dous,24,23,2,,,,
24,up,MALINDA,Drunken Sailor (feat. Bobby Waters),36,4,81,,,,
25,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),18,9,8,,,,
26,down,Wizkid,Mood,21,3,89,,,,
27,up,Ayra Starr,Sability,40,7,14,,,,
28,up,Happy Birthday,Happy Birthday,45,4,126,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,8,55,,,,
30,down,Celtic Woman,Teir Abhaile Riu,25,5,181,,,,
31,up,Ayra Starr,Bloody Samaritan (Remix),95,7,32,,,,
32,up,Harry Belafonte,Jump in the Line,42,18,3,,,,
33,-,Victony,Soweto,-,8,35,,,,
34,up,Bayanni,Ta Ta Ta,43,7,24,,,,
35,up,Maxi Priest,Close to You,53,5,177,,,,
36,down,Sơn Tùng M-TP,MAKING MY WAY,22,22,2,,,,
37,up,Loreena McKennitt,The Mummers' Dance (Single Version),47,6,181,,,,
38,-,Rita Lee,Ovelha Negra,-,38,1,,,,
39,up,Fireboy DML,Bandana,58,7,44,,,,
40,up,The Irish Rovers,Drunken Sailor,50,2,182,,,,
41,-,Keali`i Reichel,Kawaipunahele,-,40,35,,,,
42,down,Zafem,Enèji Nou Sanble,33,33,2,,,,
43,down,Zafem,Abracadabra,31,31,2,,,,
44,-,The Chieftains,The Foggy Dew,-,2,58,,,,
45,up,Martim Carvalho,Magic,59,36,10,,,,
46,up,Martim Carvalho,The Best,60,45,14,,,,
47,up,Martim Carvalho,The Yesterday,62,42,14,,,,
48,-,Martim Carvalho,Honey,-,38,16,,,,
49,up,Martim Carvalho,See You Later,63,49,15,,,,
50,up,Martim Carvalho,Time Machine,67,38,13,,,,
51,up,Martim Carvalho,Touch Me,69,41,12,,,,
52,up,Martim Carvalho,I Love You,71,52,9,,,,
53,up,Martim Carvalho,Take Your Time,72,53,7,,,,
54,-,SOS Band,Take Your Time,-,9,9,,,,
55,-,Roszayy,People (Haitian Creole Version),-,55,1,,,,
56,down,Zafem,Nikita,32,32,2,,,,
57,-,Donna Taggart,Mom,-,30,26,,,,
58,up,Maxi Priest,Wild World,87,19,87,,,,
59,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,68,,,,
60,-,Dennis Kamakahi,Wahine 'Ilikea,-,15,7,,,,
61,-,Celtic Woman,Dúlaman,-,37,35,,,,
62,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,6,51,,,,
63,-,Fireboy DML,Someone,-,63,1,,,,
64,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,57,8,155,,,,
65,down,Zafem,Dyaman Nan Bidonvil,29,29,2,,,,
66,-,Ikaakamai,Eō (feat. Kāwika Aspili),-,66,1,,,,
67,up,Zafem,Sanpousan,98,67,2,,,,
68,up,Heilung,Norupo,80,7,150,,,,
69,up,Wizkid,2 Sugar (feat. Ayra Starr),88,5,26,,,,
70,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,51,3,,,,
71,up,Rodrigo y Gabriela,Tamacun,79,11,69,,,,
72,down,Israel Kamakawiwo'ole,Take Me Home Country Road,34,17,136,,,,
73,down,Fulanito,Guallando,65,22,79,,,,
74,-,Machel Montano,Fast Wine,-,23,65,,,,
75,down,Israel Kamakawiwo'ole,Hawai'i '78,74,18,46,,,,
76,-,The Scottish Bagpipe Players,Amazing Grace,-,31,65,,,,
77,up,ケルティック・ウーマン,Amazing Grace,83,6,178,,,,
78,-,Carlyle Fraser,Rattlin' Bog,-,10,13,,,,
79,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,11,155,,,,
80,up,Rema,Dumebi,93,8,98,,,,
81,-,Kevin Calaway,Cry For Me,-,38,7,,,,
82,-,Celtic Woman,Scarborough Fair,-,48,28,,,,
83,-,Johnny Clegg & Savuka,Dela,-,12,32,,,,
84,down,The High Kings,The Parting Glass,52,7,162,,,,
85,-,Kevin Calaway,Rings,-,41,9,,,,
86,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,30,,,,
87,-,Mark Yamanaka,Grandma's Love,-,18,11,,,,
88,-,Kimo Kahoano,Aloha Friday,-,77,6,,,,
89,-,Kevin Calaway,Give You All Your Love,-,33,10,,,,
90,-,Tekno & Mafikizolo,Enjoy (Remix),-,25,5,,,,
91,-,Tony Renis,"Quando, Quando, Quando",-,13,9,,,,
92,-,Wizkid,Bad To Me,-,9,18,,,,
93,-,Kevin Calaway,Slide Away,-,37,5,,,,
94,-,Hapa,Ka Uluwehi O Ke Kai,-,76,3,,,,
95,-,Kevin Calaway,On the Way,-,49,5,,,,
96,down,Flavour,Game Changer (Dike),81,15,22,,,,
97,-,Olatunji,Engine Room,-,26,3,,,,
98,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,54,,,,
99,-,Krosfyah,Pump Me Up,-,80,4,,,,
100,-,Bukhu,Mother and Father,-,53,2,,,,
