Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,14,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,14,,,,
3,down,Donna Taggart,Jealous of the Angels,2,2,14,,,,
4,up,Burna Boy,Ye,5,2,14,,,,
5,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,8,4,14,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,6,2,14,,,,
7,up,Mayorkun,Geng,7,7,2,,,,
8,up,Burna Boy,Anybody,12,5,13,,,,
9,up,Burna Boy,On the Low,9,7,12,,,,
10,up,Loreena McKennitt,The Mummers' Dance (Single Version),15,6,14,,,,
11,up,The Irish Rovers,Drunken Sailor,24,2,14,,,,
12,down,ケルティック・ウーマン,Amazing Grace,11,6,14,,,,
13,up,Alexandrov Ensemble,National Anthem of the Ussr,13,6,14,,,,
14,down,Celtic Angels,In the Arms of an Angel,10,7,14,,,,
15,up,Harry Belafonte,Day-O (The Banana Boat Song),25,5,14,,,,
16,up,Maxi Priest,Close to You,36,5,14,,,,
17,up,Fireboy DML,Vibration,23,10,11,,,,
18,up,Celtic Woman,Teir Abhaile Riu,30,5,14,,,,
19,down,Kenshi Yonezu,Peace Sign,14,14,14,,,,
20,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),35,20,2,,,,
21,down,The King's Own Scottish Borderers Military Band,Amazing Grace,19,8,14,,,,
22,up,Duvie Shapiro,This Is My Home,47,11,6,,,,
23,down,The Chieftains,The Foggy Dew,4,2,5,,,,
24,up,Joeboy & Mayorkun,Don't Call Me Back,27,9,13,,,,
25,up,Manu Chao,Me Gustas Tu,41,3,14,,,,
26,down,The High Kings,The Parting Glass,16,7,13,,,,
27,-,Manu Dibango,Soul Makossa,-,3,6,,,,
28,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,11,14,,,,
29,down,Era,Ameno,21,15,12,,,,
30,-,Peruzzi,Gunshot,-,30,1,,,,
31,-,Orlando Paz,Si Acaso,-,31,1,,,,
32,down,Burna Boy,Secret (feat. Jeremih & Serani),17,17,6,,,,
33,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,1,,,,
34,down,Fireboy DML,Scatter,22,10,11,,,,
35,up,Deva Premal,Gayatri Mantra,42,27,7,,,,
36,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,1,,,,
37,-,Syran Mbenza,Icha,-,37,1,,,,
38,down,さユり,航海の唄,18,5,11,,,,
39,-,Einar Selvik,Snake Pit Poetry (Skaldic Mode),-,39,1,,,,
40,-,Wande Coal,Again,-,37,1,,,,
41,up,Rupee,Tempted to Touch,77,11,11,,,,
42,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,7,1,,,,
43,-,MohBad,Komajensun (feat. Naira Marley),-,17,1,,,,
44,-,Rema,Lady,-,7,13,,,,
45,up,Burna Boy,Gbona,58,8,14,,,,
46,up,The Starting Line,Best of Me,63,4,10,,,,
47,up,The Auld Town Band & Pipes,Scotland the Brave,53,26,9,,,,
48,up,amazarashi,Sora Ni Utaeba,94,34,8,,,,
49,down,Denez Prigent,Gortoz a Ran,38,5,13,,,,
50,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,26,8,11,,,,
51,up,The High Kings,The Rocky Road to Dublin,60,11,12,,,,
52,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,6,,,,
53,down,Israel Kamakawiwo'ole,Take Me Home Country Road,28,17,9,,,,
54,down,Rema,Dumebi,29,8,14,,,,
55,-,Jackson Browne,Love Is Love,-,55,1,,,,
56,up,Joeboy,Baby,64,9,13,,,,
57,-,Joeboy,Beginning,-,5,12,,,,
58,up,KANIS & J. Perry,Ayyy,67,33,3,,,,
59,-,Hitz,Whistle & Work,-,59,2,,,,
60,-,Fireboy DML,Like I Do,-,28,6,,,,
61,-,Jennifer Lopez,Waiting for Tonight,-,61,1,,,,
62,-,Burna Boy,Killin Dem (feat. Zlatan),-,43,8,,,,
63,up,Chester See,God Damn You're Beautiful,80,38,3,,,,
64,down,The Dubliners,Whiskey In the Jar,40,18,5,,,,
65,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,1,,,,
66,down,SKÁLD,Rún,62,21,14,,,,
67,-,Maxi Priest,Wild World,-,19,5,,,,
68,-,Josh Tatofi,You're the Best Thing,-,24,1,,,,
69,up,Wardruna,Helvegen,73,14,10,,,,
70,down,Josh Tatofi,For the Lahui,51,5,10,,,,
71,up,Celtic Woman,You Raise Me Up,90,11,12,,,,
72,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",39,38,12,,,,
73,down,C Blvck,Baby Kingsway (feat. Naira Marley),49,49,2,,,,
74,-,Yaakov Shwekey,מסיני בא,-,23,1,,,,
75,down,Zlatan & Burna Boy,Killin Dem,34,12,14,,,,
76,-,Mr Killa,Oil It,-,13,4,,,,
77,down,Teni,Billionaire,33,4,14,,,,
78,down,Israel Kamakawiwo'ole,In This Life,37,21,5,,,,
79,-,Toño Rosario,Culiquitaca,-,10,4,,,,
80,down,Rusted Root,Send Me On My Way,44,3,13,,,,
81,-,Diamond and Silk,Trumps Yo President (Extended Version),-,30,2,,,,
82,-,SKÁLD,Ódinn,-,82,1,,,,
83,-,Bilal Saeed & Momina Mustehsan,Baari,-,83,1,,,,
84,-,Burna Boy,Omo,-,60,4,,,,
85,up,Cirque du Soleil,Alegria,92,48,6,,,,
86,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,43,6,,,,
87,-,Ayanfe,Focus,-,87,1,,,,
88,-,Rockin' Sidney,My Toot Toot,-,26,3,,,,
89,-,Celtic Woman,The Prayer,-,13,4,,,,
90,down,Maleek Berry,Kontrol,87,42,6,,,,
91,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,66,5,,,,
92,-,Destra,Lucy,-,34,2,,,,
93,-,Mychael Danna & Jeff Danna,The Blood of Cu Chulainn 2010,-,93,1,,,,
94,-,The Clancy Brothers & Tommy Makem,The Parting Glass,-,46,3,,,,
95,down,Celtic Woman,Scarborough Fair,78,48,4,,,,
96,down,Mulberry Street,Tarantella,32,32,4,,,,
97,-,Celtic Woman,You'll Be In My Heart,-,36,2,,,,
98,-,Patrick Street,Music for a Found Harmonium,-,39,1,,,,
99,-,Josh Tatofi,Pua Kiele,-,41,3,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,98,1,,,,
