Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,58,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,58,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,58,,,,
4,up,Olamide,Infinity (feat. Omah Lay),4,4,10,,,,
5,up,Olamide,Loading (feat. Bad Boy Timz),7,5,9,,,,
6,down,Davido,Jowo,5,5,5,,,,
7,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,13,4,10,,,,
8,up,Celtic Angels,In the Arms of an Angel,9,7,58,,,,
9,up,Happy Birthday,Happy Birthday,15,4,3,,,,
10,up,Ray Charles,Georgia on My Mind,25,2,33,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),11,2,7,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,10,2,58,,,,
13,up,ケルティック・ウーマン,Amazing Grace,14,6,58,,,,
14,down,Davido,Holy Ground (feat. Nicki Minaj),6,2,5,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,4,7,,,,
16,up,Zafem,Ala De Ka,71,16,2,,,,
17,up,Wizkid,Essence,20,1,7,,,,
18,up,Stonebwoy & Davido,Activate,30,18,2,,,,
19,up,Loreena McKennitt,The Mummers' Dance (Single Version),54,6,58,,,,
20,down,Celtic Woman,You Raise Me Up,18,11,48,,,,
21,-,The High Kings,The Parting Glass,-,7,55,,,,
22,up,Alexandrov Ensemble,National Anthem of the Ussr,44,6,58,,,,
23,up,The Celts,God Rest Ye Merry Gentlemen/Joy To The World,28,11,7,,,,
24,up,The Irish Rovers,Drunken Sailor,35,2,58,,,,
25,-,Manu Dibango,Soul Makossa,-,3,43,,,,
26,up,Wardruna,Kvitravn,27,4,9,,,,
27,down,Khruangbin,Summer Madness (Exclusive Cover Version),8,8,7,,,,
28,down,The High Kings,The Rocky Road to Dublin,24,11,36,,,,
29,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,5,23,,,,
30,up,The Auld Town Band & Pipes,Scotland the Brave,57,26,32,,,,
31,up,Celtic Woman,The Prayer,61,13,27,,,,
32,up,Manu Chao,Me Gustas Tu,45,3,55,,,,
33,down,Wardruna,Lyfjaberg,21,7,28,,,,
34,down,BURNOUT SYNDROMES,Fly High!!,23,12,37,,,,
35,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,26,11,55,,,,
36,-,ケルティック・ウーマン,When You Believe,-,36,6,,,,
37,-,Maxi Priest,Close to You,-,5,53,,,,
38,down,Burna Boy,Wonderful,22,2,22,,,,
39,down,Wardruna,Helvegen,19,14,49,,,,
40,-,Hallelujah Chicken Run Band,Kare Nanhasi,-,40,1,,,,
41,down,Heilung,Norupo,34,7,44,,,,
42,down,Wizkid,No Stress,29,2,13,,,,
43,down,Davido,The Best (feat. Mayorkun),12,5,5,,,,
44,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,30,1,,,,
45,up,Celtic Woman,Teir Abhaile Riu,66,5,58,,,,
46,down,Kcee & Okwesili Eze Group,Cultural Praise,42,20,2,,,,
47,-,The Scottish Bagpipe Players,Amazing Grace,-,31,12,,,,
48,-,Tjsarx,Surrender,-,48,1,,,,
49,-,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),-,28,1,,,,
50,up,Cheque,Zoom,67,4,15,,,,
51,up,Chop Daily & Eugy,My Touch,72,18,2,,,,
52,-,Yerachmiel Begun & The Miami Boys Choir,Light Up the Nights,-,24,2,,,,
53,up,Flavour,Berna (feat. Fally Ipupa & Tekno),76,53,2,,,,
54,-,Rema,Woman,-,2,20,,,,
55,-,Notfemii,Nobody,-,55,1,,,,
56,-,Wizkid,Longtime (feat. Skepta),-,12,4,,,,
57,-,Ho'okena,The Prayer,-,50,4,,,,
58,-,The Lazours,Flap My Wings,-,58,1,,,,
59,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,49,,,,
60,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,60,1,,,,
61,up,Celtic Woman,The Voice,77,30,34,,,,
62,-,Ladysmith Black Mambazo,Little Drummer Boy,-,62,1,,,,
63,-,The Irish Rovers,Christmas In Killarney,-,17,1,,,,
64,-,Rupee,Tempted to Touch,-,11,45,,,,
65,down,Olamide,Triumphant (feat. Bella Shmurda),43,10,10,,,,
66,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,14,,,,
67,-,Denko,Nobody holy (feat. Hotkid),-,67,1,,,,
68,up,Barry Jhay,Muje,70,48,4,,,,
69,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,2,,,,
70,-,Bella Shmurda,Liquor,-,70,1,,,,
71,-,Flavour,Looking Nyash,-,71,1,,,,
72,-,Keola and Kapono Beamer,Honolulu City Lights,-,59,2,,,,
73,-,Tekno,Neighbour,-,73,1,,,,
74,down,Tekno,Enjoy,31,4,4,,,,
75,-,Geoffrey Oryema,Makambo,-,64,9,,,,
76,-,Cirque du Soleil,Alegria,-,48,17,,,,
77,-,Joey Diamond,Wishlist,-,77,1,,,,
78,down,Ali Farka Touré,Ai Du (with Ry Cooder),50,21,10,,,,
79,-,Lindsey Stirling,We Found Love,-,50,6,,,,
80,-,"The Chieftains, The Renaissance Singers & David Drinkel",Ding Dong Merrily On High,-,63,1,,,,
81,-,Ottmar Liebert,Barcelona Nights,-,45,1,,,,
82,-,Mr Killa,Oil It,-,13,10,,,,
83,-,Israel Kamakawiwo'ole,Kaleohano,-,66,1,,,,
84,-,Joeboy,Baby,-,9,25,,,,
85,-,Klezmer Music,Hava Nagila,-,44,8,,,,
86,down,The Cast,Auld Lang Syne,78,15,7,,,,
87,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,43,11,,,,
88,-,Brian Crain,Pachelbel's Canon in D,-,59,1,,,,
89,-,Joeboy,Beginning,-,5,23,,,,
90,-,The Chieftains,The Foggy Dew,-,2,18,,,,
91,-,The High Kings,"Will Ye Go Lassie, Go?",-,51,6,,,,
92,-,The Auld Town Band & Pipes,Amazing Grace,-,48,4,,,,
93,-,Celtic Woman,Dúlaman,-,37,13,,,,
94,down,Celtic Woman,Tír na nÓg (feat. Oonagh),80,18,40,,,,
95,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,56,1,,,,
96,-,Donna Taggart,Mom,-,30,8,,,,
97,down,Secret Garden,Song from a Secret Garden,85,24,25,,,,
98,-,Makaha Sons of Ni'ihau,I'll Remember You,-,49,1,,,,
99,-,SKÁLD,Rún,-,21,41,,,,
100,-,The Chieftains,God Rest Ye Merry Gentlemen,-,49,1,,,,
