Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,32,,,,
3,down,Israel Kamakawiwo'ole,Wonderful World,2,2,32,,,,
4,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,2,15,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,32,,,,
6,up,Mahmood Khan,Tere Ooper Chaon,8,6,2,,,,
7,up,Wardruna,Lyfjaberg,21,7,2,,,,
8,down,Mahmood Khan,Din Jagay,7,7,2,,,,
9,down,Ray Charles,Georgia on My Mind,5,2,7,,,,
10,down,Celtic Angels,In the Arms of an Angel,9,7,32,,,,
11,down,LADIPOE & Simi,Know You (feat. Simi),10,4,8,,,,
12,down,ケルティック・ウーマン,Amazing Grace,11,6,32,,,,
13,up,The Irish Rovers,Drunken Sailor,18,2,32,,,,
14,up,Alexandrov Ensemble,National Anthem of the Ussr,22,6,32,,,,
15,up,DJ Flex,Put Your Back In It (Afrobeat),72,5,10,,,,
16,up,The King's Own Scottish Borderers Military Band,Amazing Grace,17,8,32,,,,
17,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,13,8,28,,,,
18,down,Harry Belafonte,Day-O (The Banana Boat Song),14,5,32,,,,
19,up,Omah Lay,Bad Influence,28,9,4,,,,
20,down,Maxi Priest,Close to You,19,5,32,,,,
21,up,Stonebwoy,Nominate (feat. Keri Hilson),35,5,7,,,,
22,down,BURNOUT SYNDROMES,Fly High!!,12,12,15,,,,
23,up,Rusted Root,Send Me On My Way,29,3,28,,,,
24,up,Josh Tatofi,You're the Best Thing,69,24,5,,,,
25,up,CJ Music,Secret Tunnel,47,11,2,,,,
26,up,Celtic Woman,Teir Abhaile Riu,26,5,32,,,,
27,down,Loreena McKennitt,The Mummers' Dance (Single Version),15,6,32,,,,
28,down,Fireboy DML,Vibration,23,10,29,,,,
29,up,Heilung,Norupo,57,7,20,,,,
30,up,The High Kings,The Parting Glass,32,7,31,,,,
31,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,11,32,,,,
32,down,Era,Ameno,27,15,24,,,,
33,down,Israel Kamakawiwo'ole,Take Me Home Country Road,30,17,26,,,,
34,-,Adam O. & Victorious,Chocolate,-,34,1,,,,
35,-,Omah Lay,Damn,-,28,1,,,,
36,-,SKÁLD,Rún,-,21,23,,,,
37,up,Manu Chao,Me Gustas Tu,53,3,31,,,,
38,up,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),67,26,10,,,,
39,down,Manu Dibango,Soul Makossa,33,3,21,,,,
40,-,Josh Tatofi,For the Lahui,-,5,13,,,,
41,-,Josh Tatofi,Pua Kiele,-,41,7,,,,
42,-,Ali Farka Touré & Toumani Diabaté,Ai Ga Bani,-,42,1,,,,
43,up,Wardruna,Helvegen,45,14,25,,,,
44,-,Fireboy DML,Like I Do,-,28,12,,,,
45,-,Josh Tatofi,I'll Never Love This Way Again,-,37,2,,,,
46,-,Donna Taggart,Mom,-,30,7,,,,
47,up,Joeboy,Call,82,34,8,,,,
48,up,Wardruna,Grá,66,13,12,,,,
49,up,Celtic Woman,The Voice,51,30,18,,,,
50,up,Cecilio & Kapono,Goodtimes Together,56,20,5,,,,
51,-,The High Kings,The Rocky Road to Dublin,-,11,20,,,,
52,-,Secret Garden,Adagio,-,49,5,,,,
53,-,Hotkid,Shoot Your Shot (Freestyle),-,53,1,,,,
54,up,Josh Tatofi,Melia,54,54,2,,,,
55,-,Omah Lay,Ye Ye Ye,-,55,1,,,,
56,-,Bad Boy Timz,Mj,-,26,7,,,,
57,-,Belanova,Rosa Pastel,-,19,2,,,,
58,down,ウィリーK,You Ku'uipo,55,7,4,,,,
59,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,59,1,,,,
60,-,Órla Fallon,Wild Mountain Thyme,-,38,1,,,,
61,-,Israel Kamakawiwo'ole,White Sandy Beach,-,20,7,,,,
62,down,Rema,Dumebi,31,8,26,,,,
63,-,Joeboy,Beginning,-,5,21,,,,
64,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,80,4,32,,,,
65,down,Secret Garden,Song from a Secret Garden,49,24,11,,,,
66,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,6,,,,
67,-,Manu Chao,Bongo Bong,-,35,3,,,,
68,-,Emahoy Tsequé-Maryam Guébrou,Mother's Love,-,66,1,,,,
69,-,Celtic Woman,Going Home,-,69,1,,,,
70,down,Oxlade,AWAY,48,19,10,,,,
71,up,Horace Trahan & The New Ossun Express,That Butt Thing,95,15,13,,,,
72,down,Skiibii & Reekado Banks,Banger,38,38,2,,,,
73,-,SOS Band,Take Your Time,-,9,1,,,,
74,-,Celtic Woman,Ave Maria,-,10,17,,,,
75,-,Omah Lay,You,-,19,2,,,,
76,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,4,,,,
77,-,Dotman,Enu Gbe,-,56,4,,,,
78,up,Celtic Woman,The Prayer,84,13,14,,,,
79,up,New Cool Collective,The Trip (feat. Tony Allen) [Redux],86,71,3,,,,
80,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,29,2,,,,
81,-,Andrey Vinogradov,Reverse Dance,-,81,2,,,,
82,-,Magasco,Sokoto,-,82,1,,,,
83,-,Sezgin Alkan & Mercan Dede,Uzak,-,83,1,,,,
84,up,The Auld Town Band & Pipes,Scotland the Brave,93,26,17,,,,
85,down,The Starting Line,Best of Me,61,4,25,,,,
86,-,Mercedes Sosa,Gracias a la vida (Remastered),-,67,2,,,,
87,-,Celia Cruz,Guantanamera,-,51,4,,,,
88,-,Hapa,Lei Pikake,-,75,1,,,,
89,-,Fulanito,Guallando,-,22,12,,,,
90,-,Picazo,Ifi (feat. Zlatan),-,90,1,,,,
91,-,Celtic Woman,You Raise Me Up,-,11,27,,,,
92,-,KUNTA 1 DON,You & Me (feat. GERVAIS),-,92,1,,,,
93,down,The Mana'o Company,Aloha,25,14,4,,,,
94,-,Gibson Brothers,Cuba,-,33,1,,,,
95,down,Destra,Just a Little Bit,68,68,2,,,,
96,-,Rodrigo y Gabriela,Tamacun,-,11,10,,,,
97,down,Israel Kamakawiwo'ole,Hawai'i '78,96,18,12,,,,
98,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,43,8,,,,
99,down,Willie K,Good Morning,65,9,4,,,,
100,down,Denez Prigent,Gortoz a Ran,43,5,24,,,,
